Signature,Call (activator),Full Reference (activator),Date,Time,Band,Mode,Call (chaser),Full Reference (chaser),Notes,Points,Bonus Points
v2,OK1MRK/P,OK/ST-007,09/01/2010,09:37,144MHz,FM,OK1CTT,,,6,3
v2,OK1MRK/P,OK/JC-015,16/12/2012,09:57,144MHz,SSB,OK1DPV,,
v2,OK1MRK/P,OK/JC-015,16/12/2012,10:00,144MHz,SSB,OK1DSX,,
v2,OK1MRK/P,OK/JC-015,16/12/2012,10:03,144MHz,SSB,OK1XHD,,
v2,OK1MRK/P,OK/JC-015,16/12/2012,10:10,144MHz,SSB,OK2UFU,,
v2,OK1MRK/P,OK/US-014,26/12/2012,13:40,144MHz,SSB,OK1NOR,,,6,3
v2,OK1MRK/P,OK/US-014,26/12/2012,13:42,144MHz,SSB,OK1KIR,,
v2,OK1MRK/P,OK/US-014,26/12/2012,13:44,144MHz,SSB,OK1IEI,,
v2,OK1MRK/P,OK/US-014,26/12/2012,13:48,144MHz,SSB,OK1KFH,,
v2,OK1MRK/P,OK/US-014,26/12/2012,13:50,144MHz,SSB,OK1OHK,,
v2,OK1MRK/P,OK/US-014,26/12/2012,13:52,144MHz,SSB,OK1XHD,,
v2,OK1MRK/P,OK/US-014,26/12/2012,13:53,144MHz,SSB,OK1VAM,,
v2,OK1MRK/P,OK/US-014,26/12/2012,13:55,144MHz,SSB,OK1DHP,,
v2,OK1MRK/P,OK/US-014,26/12/2012,13:58,144MHz,SSB,OK1KNF,,
v2,OK1MRK/P,OK/US-014,26/12/2012,14:00,144MHz,SSB,OK2UFU,,
v2,OK1MRK/P,OK/US-014,26/12/2012,14:01,144MHz,SSB,OK1NS,,
v2,OK1MRK/P,OK/US-014,26/12/2012,14:03,144MHz,SSB,OK1KKL,,
v2,OK1MRK/P,OK/US-014,26/12/2012,14:04,144MHz,SSB,OK1TEH,,
v2,OK1MRK/P,OK/PL-034,19/01/2013,11:32,7MHz,SSB,OM3CHR,,,6,3
v2,OK1MRK/P,OK/PL-034,19/01/2013,11:36,7MHz,SSB,S53EO,,
v2,OK1MRK/P,OK/PL-034,19/01/2013,11:43,7MHz,SSB,IZ5WTV,,
v2,OK1MRK/P,OK/PL-034,19/01/2013,11:52,7MHz,SSB,DL0DOK,,
v2,OK1MRK/P,OK/PL-034,19/01/2013,11:58,7MHz,SSB,DL3BYA,,
v2,OK1MRK/P,OK/PL-010,09/02/2013,09:28,144MHz,FM,OK1OUE,,,10,3
v2,OK1MRK/P,OK/PL-010,09/02/2013,09:29,144MHz,FM,OK1IVU,,
v2,OK1MRK/P,OK/PL-010,09/02/2013,09:31,144MHz,FM,OK1CVP,,
v2,OK1MRK/P,OK/PL-010,09/02/2013,09:33,144MHz,FM,OK1KAD,,
v2,OK1MRK/P,OK/PL-010,09/02/2013,09:36,433MHz,FM,OK1ZDA,,
v2,OK1MRK/P,OK/PL-010,09/02/2013,09:39,433MHz,FM,OK1KAD,,
v2,OK1MRK/P,OK/PL-010,09/02/2013,09:54,144MHz,FM,OK1DFR,,
v2,OK1MRK/P,OK/PL-010,09/02/2013,09:55,144MHz,FM,OK1UVJ,,
v2,OK1MRK/P,OK/PL-010,09/02/2013,09:58,144MHz,FM,OK1MZN,,
v2,OK1MRK/P,OK/PL-013,09/02/2013,11:29,7MHz,SSB,OM5DP,,,10,3
v2,OK1MRK/P,OK/PL-013,09/02/2013,11:31,7MHz,SSB,DK8SV,,
v2,OK1MRK/P,OK/PL-013,09/02/2013,11:32,7MHz,SSB,S57ILF,,
v2,OK1MRK/P,OK/PL-013,09/02/2013,11:34,7MHz,SSB,OK1IVU,,
v2,OK1MRK/P,OK/PL-013,09/02/2013,11:34,7MHz,SSB,OM1AX,,
v2,OK1MRK/P,OK/PL-013,09/02/2013,11:36,7MHz,SSB,DJ0AJ,,
v2,OK1MRK/P,OK/ST-031,24/03/2013,10:28,7MHz,SSB,ON7KJW,,,2,0
v2,OK1MRK/P,OK/ST-031,24/03/2013,10:33,7MHz,SSB,DL3SBA,,
v2,OK1MRK/P,OK/ST-031,24/03/2013,10:36,7MHz,SSB,DJ5AV,,
v2,OK1MRK/P,OK/ST-031,24/03/2013,10:37,7MHz,SSB,OM1AX,,
v2,OK1MRK/P,OK/ST-031,24/03/2013,10:38,7MHz,SSB,PA0SKP,,
v2,OK1MRK/P,OK/ST-031,24/03/2013,10:39,7MHz,SSB,HB9BHV,,
v2,OK1MRK/P,OK/ST-031,24/03/2013,10:40,7MHz,SSB,I1YDT,,
v2,OK1MRK/P,OK/ST-031,24/03/2013,10:41,7MHz,SSB,IW3IDX,,
v2,OK1MRK/P,OK/ST-031,24/03/2013,10:42,7MHz,SSB,PA4EA,,
v2,OK1MRK/P,OK/ST-031,24/03/2013,10:43,7MHz,SSB,HA7UG,,
v2,OK1MRK/P,OK/KR-006,22/05/2013,08:46,14MHz,SSB,UU4JIM,,,10,0
v2,OK1MRK/P,OK/KR-006,22/05/2013,08:48,14MHz,SSB,SV1BHF,,
v2,OK1MRK/P,OK/KR-006,22/05/2013,08:51,14MHz,SSB,M0BKV,,
v2,OK1MRK/P,OK/KR-006,22/05/2013,08:51,14MHz,SSB,DF5WA,,
v2,OK1MRK/P,OK/KR-006,22/05/2013,08:51,14MHz,SSB,EA2CKX,,
v2,OK1MRK/P,OK/KR-006,22/05/2013,08:53,14MHz,SSB,EA2DPA,,
v2,OK1MRK/P,OK/KR-006,22/05/2013,08:54,14MHz,SSB,G4OBK,,
v2,OK1MRK/P,OK/KR-006,22/05/2013,08:58,14MHz,SSB,SQ9KCX,,
v2,OK1MRK/P,OK/KR-006,22/05/2013,08:59,14MHz,SSB,YU7AOP,,
v2,OK1MRK/P,OK/KR-006,22/05/2013,09:03,14MHz,SSB,UR3LTE,,
v2,OK1MRK/P,OK/KR-006,22/05/2013,09:03,14MHz,SSB,OK1ZE,,
v2,OK1MRK/P,OK/KR-006,22/05/2013,09:08,14MHz,SSB,TM5FI,,
v2,OK1MRK/P,OK/KR-004,24/05/2013,10:21,14MHz,SSB,EA1MAM,,,10,0
v2,OK1MRK/P,OK/KR-004,24/05/2013,10:22,14MHz,SSB,G6TUH,,
v2,OK1MRK/P,OK/KR-004,24/05/2013,10:25,14MHz,SSB,EA2CKX,,
v2,OK1MRK/P,OK/KR-004,24/05/2013,10:26,14MHz,SSB,SV2OXS,,
v2,OK1MRK/P,OK/KR-004,24/05/2013,10:29,14MHz,SSB,M0BKV,,
v2,OK1MRK/P,OK/KR-004,24/05/2013,10:29,14MHz,SSB,G6LUZ,,
v2,OK1MRK/P,OK/KR-004,24/05/2013,10:32,14MHz,SSB,AE4FZ,,
v2,OK1MRK/P,OK/KR-004,24/05/2013,10:36,14MHz,SSB,M3XIE,,
v2,OK1MRK/P,OK/KR-007,24/05/2013,12:22,14MHz,SSB,SV2OXS,,,10,0
v2,OK1MRK/P,OK/KR-007,24/05/2013,12:28,14MHz,SSB,LZ2013KM,,
v2,OK1MRK/P,OK/KR-007,24/05/2013,12:33,14MHz,SSB,ON4DRX,,
v2,OK1MRK/P,OK/KR-007,24/05/2013,12:38,14MHz,SSB,UW5VA,,
v2,OK1MRK/P,OK/KR-007,24/05/2013,12:49,14MHz,SSB,PA3EVY,,
v2,OK1MRK/P,OK/KR-007,24/05/2013,13:10,14MHz,SSB,9H25Y,,
v2,OK1MRK/P,OK/LI-001,27/05/2013,09:18,14MHz,SSB,EA2CKX,,,10,0
v2,OK1MRK/P,OK/LI-001,27/05/2013,09:20,14MHz,SSB,EA1LQ,,
v2,OK1MRK/P,OK/LI-001,27/05/2013,09:21,14MHz,SSB,SV1BHF,,
v2,OK1MRK/P,OK/LI-001,27/05/2013,09:33,14MHz,SSB,G3VXJ,,
v2,OK1MRK/P,OK/LI-001,27/05/2013,09:34,14MHz,SSB,G6LUZ,,
v2,OK1MRK/P,OK/LI-001,27/05/2013,09:34,14MHz,SSB,EA7PY,,
v2,OK1MRK/P,OK/LI-001,27/05/2013,09:34,14MHz,SSB,EA1AOM,,
v2,OK1MRK/P,OK/LI-001,27/05/2013,09:35,14MHz,SSB,G0RQL,,
v2,OK1MRK/P,OK/LI-001,27/05/2013,09:36,14MHz,SSB,IZ0ARL,,
v2,OK1MRK/P,OK/LI-001,27/05/2013,09:37,14MHz,SSB,N1EU,,
v2,OK1MRK/P,OK/LI-001,27/05/2013,09:38,14MHz,SSB,I0KHY,,
v2,OK1MRK/P,OK/LI-001,27/05/2013,09:38,14MHz,SSB,G4APO,,
v2,OK1MRK/P,OK/LI-001,27/05/2013,09:40,14MHz,SSB,OK1KT,,
v2,OK1MRK/P,OK/LI-001,27/05/2013,09:41,14MHz,SSB,M1CNL,,
v2,OK1MRK/P,OK/LI-001,27/05/2013,09:42,14MHz,SSB,EB1LA,,
v2,OK1MRK/P,OK/LI-001,27/05/2013,09:43,14MHz,SSB,EA2DPA,,
v2,OK1MRK/P,OK/LI-001,27/05/2013,09:46,14MHz,SSB,LZ1YG,,
v2,OK1MRK/P,OK/LI-001,27/05/2013,09:49,14MHz,SSB,2E0YYY/P,,
v2,OK1MRK/P,OK/LI-001,27/05/2013,09:51,14MHz,SSB,HB9ROX,,
v2,OK1MRK/P,OK/LI-001,27/05/2013,09:52,14MHz,SSB,G3XQE,,
v2,OK1MRK/P,OK/LI-001,27/05/2013,09:54,14MHz,SSB,EB2NH,,
v2,OK1MRK/P,OK/LI-001,27/05/2013,09:55,14MHz,SSB,F5URG,,
v2,OK1MRK/P,OK/KR-001,29/05/2013,09:21,14MHz,SSB,GM4WSB/P,,,10,0
v2,OK1MRK/P,OK/KR-001,29/05/2013,09:26,14MHz,SSB,OH3GZ,,
v2,OK1MRK/P,OK/KR-001,29/05/2013,09:26,14MHz,SSB,OK1VEI,,
v2,OK1MRK/P,OK/KR-001,29/05/2013,09:27,14MHz,SSB,EA2CKX,,
v2,OK1MRK/P,OK/KR-001,29/05/2013,09:31,14MHz,SSB,IU2MBV,,
v2,OK1MRK/P,OK/KR-001,29/05/2013,09:31,14MHz,SSB,CU3EJ,,
v2,OK1MRK/P,OK/KR-001,29/05/2013,09:32,14MHz,SSB,HB9ELE,,
v2,OK1MRK/P,OK/KR-001,29/05/2013,09:32,14MHz,SSB,F5LGQ,,
v2,OK1MRK/P,OK/KR-001,29/05/2013,09:33,14MHz,SSB,ON5JE,,
v2,OK1MRK/P,OK/KR-001,29/05/2013,09:33,14MHz,SSB,DF2WF,,
v2,OK1MRK/P,OK/KR-001,29/05/2013,09:34,14MHz,SSB,DC7DX,,
v2,OK1MRK/P,OK/KR-001,29/05/2013,09:35,14MHz,SSB,EA1DR,,
v2,OK1MRK/P,OK/KR-001,29/05/2013,09:35,14MHz,SSB,DJ6YL,,
v2,OK1MRK/P,OK/KR-001,29/05/2013,09:36,14MHz,SSB,ON2AD,,
v2,OK1MRK/P,OK/KR-001,29/05/2013,09:36,14MHz,SSB,PA2CVD,,
v2,OK1MRK/P,OK/KR-001,29/05/2013,09:37,14MHz,SSB,OK1AU,,
v2,OK1MRK/P,OK/KR-001,29/05/2013,09:38,14MHz,SSB,EA1AOM,,
v2,OK1MRK/P,OK/KR-001,29/05/2013,09:38,14MHz,SSB,I0SSW,,
v2,OK1MRK/P,OK/KR-001,29/05/2013,09:39,14MHz,SSB,IC8CUQ,,
v2,OK1MRK/P,OK/KR-001,29/05/2013,09:40,14MHz,SSB,DJ3EK,,
v2,OK1MRK/P,OK/KR-001,29/05/2013,09:41,14MHz,SSB,DJ7ED,,
v2,OK1MRK/P,OK/KR-001,29/05/2013,09:41,14MHz,SSB,OK1KT,,
v2,OK1MRK/P,OK/KR-001,29/05/2013,09:42,14MHz,SSB,ON7JK,,
v2,OK1MRK/P,OK/KR-001,29/05/2013,09:43,14MHz,SSB,UT2GW,,
v2,OK1MRK/P,OK/KR-001,29/05/2013,09:43,14MHz,SSB,OZ4RT,,
v2,OK1MRK/P,OK/KR-001,29/05/2013,09:43,14MHz,SSB,CU3AA,,
v2,OK1MRK/P,OK/KR-001,29/05/2013,09:44,14MHz,SSB,EA4YT,,
v2,OK1MRK/P,OK/KR-001,29/05/2013,09:44,14MHz,SSB,DL4YAR,,
v2,OK1MRK/P,OK/KR-001,29/05/2013,09:45,14MHz,SSB,EB7CIN,,
v2,OK1MRK/P,OK/KR-001,29/05/2013,09:46,14MHz,SSB,UT4MM,,
v2,OK1MRK/P,OK/KR-001,29/05/2013,09:47,14MHz,SSB,RZ9OL,,
v2,OK1MRK/P,OK/KR-001,29/05/2013,09:47,14MHz,SSB,F1BLL,,
v2,OK1MRK/P,OK/KR-001,29/05/2013,09:48,14MHz,SSB,PA0DAP,,
v2,OK1MRK/P,OK/KR-001,29/05/2013,09:48,14MHz,SSB,UR7ET,,
v2,OK1MRK/P,OK/KR-001,29/05/2013,09:49,14MHz,SSB,IK1DFH,,
v2,OK1MRK/P,OK/KR-001,29/05/2013,09:49,14MHz,SSB,SV1BHF,,
v2,OK1MRK/P,OK/KR-001,29/05/2013,09:50,14MHz,SSB,I0KHY,,
v2,OK1MRK/P,OK/KR-001,29/05/2013,09:50,14MHz,SSB,ON2CYV,,
v2,OK1MRK/P,OK/KR-001,29/05/2013,09:52,14MHz,SSB,I5FLN,,
v2,OK1MRK/P,OK/KR-001,29/05/2013,09:53,14MHz,SSB,EA7PY,,
v2,OK1MRK/P,OK/KR-001,29/05/2013,09:53,14MHz,SSB,IU7ACC,,
v2,OK1MRK/P,OK/KR-001,29/05/2013,09:54,14MHz,SSB,EA5AZW,,
v2,OK1MRK/P,OK/ST-074,13/07/2013,09:50,144MHz,FM,OK1ICQ,,,1,0
v2,OK1MRK/P,OK/ST-074,13/07/2013,09:56,144MHz,FM,OK3MD,,
v2,OK1MRK/P,OK/ST-074,13/07/2013,09:59,144MHz,FM,OK1CVP,,
v2,OK1MRK/P,OK/ST-074,13/07/2013,10:10,144MHz,FM,OK1ZDA/P,,
v2,OK1MRK/P,OK/ST-074,13/07/2013,10:13,144MHz,FM,OK1OPT,,
v2,DL/OK1MRK,DM/BM-047,19/10/2013,10:18,7MHz,SSB,9A4ZZ,,,10,0
v2,DL/OK1MRK,DM/BM-047,19/10/2013,10:26,7MHz,SSB,DK4MO,,
v2,DL/OK1MRK,DM/BM-047,19/10/2013,10:27,7MHz,SSB,S53EO,,
v2,DL/OK1MRK,DM/BM-047,19/10/2013,10:31,7MHz,SSB,IK2EKQ,,
v2,DL/OK1MRK,DM/BM-046,19/10/2013,13:36,7MHz,SSB,S53EO,,,10,0
v2,DL/OK1MRK,DM/BM-046,19/10/2013,13:41,7MHz,SSB,OE7AJT,,
v2,DL/OK1MRK,DM/BM-046,19/10/2013,13:48,7MHz,SSB,OE9MBV,,
v2,DL/OK1MRK,DM/BM-046,19/10/2013,14:08,144MHz,FM,OK2UHD/P,,
v2,DL/OK1MRK,DM/BM-269,20/10/2013,08:36,144MHz,SSB,OK1GTH,,,10,0
v2,DL/OK1MRK,DM/BM-269,20/10/2013,08:39,144MHz,SSB,OK1KAD,,
v2,DL/OK1MRK,DM/BM-269,20/10/2013,08:41,144MHz,SSB,OK1VRY,,
v2,DL/OK1MRK,DM/BM-269,20/10/2013,08:42,144MHz,SSB,OK1KMU,,
v2,DL/OK1MRK,DM/BM-269,20/10/2013,08:43,144MHz,SSB,OK1ES,,
v2,DL/OK1MRK,DM/BM-268,20/10/2013,10:54,7MHz,SSB,DL9ECA,,,10,0
v2,DL/OK1MRK,DM/BM-268,20/10/2013,10:55,7MHz,SSB,DL4TL,,
v2,DL/OK1MRK,DM/BM-268,20/10/2013,10:58,7MHz,SSB,DG1IU,,
v2,DL/OK1MRK,DM/BM-268,20/10/2013,11:08,7MHz,SSB,DL1ASF,,
v2,DL/OK1MRK,DM/BM-268,20/10/2013,11:15,7MHz,SSB,OK1KFB,,
v2,OK1MRK/P,OK/PL-018,15/12/2013,09:35,144MHz,SSB,OK1KKL,,,8,3
v2,OK1MRK/P,OK/PL-018,15/12/2013,09:37,144MHz,SSB,OK1VRY,,
v2,OK1MRK/P,OK/PL-018,15/12/2013,09:38,144MHz,SSB,OK1ES,,
v2,OK1MRK/P,OK/PL-018,15/12/2013,09:39,144MHz,SSB,OK1OUE,,
v2,OK1MRK/P,OK/PL-018,15/12/2013,09:40,144MHz,SSB,OK1KAD,,
v2,OK1MRK/P,OK/PL-018,15/12/2013,09:41,144MHz,SSB,OK7ST,,
v2,OK1MRK/P,OK/PL-018,15/12/2013,09:45,144MHz,SSB,OK1NPF,,
v2,OK1MRK/P,OK/PL-017,11/01/2014,09:01,144MHz,FM,OK1UYR,,,10,3
v2,OK1MRK/P,OK/PL-017,11/01/2014,09:02,144MHz,FM,OK1KAD,,
v2,OK1MRK/P,OK/PL-017,11/01/2014,09:06,144MHz,FM,OK1CVP,,
v2,OK1MRK/P,OK/PL-017,11/01/2014,09:07,144MHz,FM,OK1FTA,,
v2,OK1MRK/P,OK/PL-017,11/01/2014,09:09,144MHz,FM,OK1ZDA,,
v2,OK1MRK/P,OK/PL-017,11/01/2014,10:03,433MHz,FM,OK1ZDA,,
v2,OK1MRK/P,OK/PL-017,11/01/2014,10:03,433MHz,FM,OK1KAD,,
v2,OK1MRK/P,OK/PL-017,11/01/2014,10:04,433MHz,FM,OK9FBP,,
v2,OK1MRK/P,OK/PL-017,11/01/2014,10:23,433MHz,FM,OK1KMU,,
v2,OK1MRK/P,OK/PL-015,08/02/2014,09:24,144MHz,FM,OK1BYR,,,10,3
v2,OK1MRK/P,OK/PL-015,08/02/2014,09:26,144MHz,FM,OK1KAD,,
v2,OK1MRK/P,OK/PL-015,08/02/2014,09:27,144MHz,FM,OK1BIL,,
v2,OK1MRK/P,OK/PL-015,08/02/2014,09:28,144MHz,FM,OK1CVP,,
v2,OK1MRK/P,OK/PL-015,08/02/2014,09:29,144MHz,FM,OK1ICJ,,
v2,OK1MRK/P,OK/PL-015,08/02/2014,09:37,144MHz,FM,OK1IBB,,
v2,OK1MRK/P,OK/PL-015,08/02/2014,09:39,144MHz,FM,OK1IVU,,
v2,OK1MRK/P,OK/PL-015,08/02/2014,10:19,433MHz,FM,OK1IBB,,
v2,OK1MRK/P,OK/PL-015,08/02/2014,10:22,433MHz,FM,OK1KAD,,
v2,OK1MRK/P,OK/PL-015,08/02/2014,10:25,144MHz,FM,OK1OUE,,
v2,OK1MRK/P,OK/PL-086,08/03/2014,09:21,144MHz,FM,OK1IVU,,,1,0
v2,OK1MRK/P,OK/PL-086,08/03/2014,09:25,144MHz,FM,OK1CVP,,
v2,OK1MRK/P,OK/PL-086,08/03/2014,09:30,144MHz,FM,OK1ICJ,,
v2,OK1MRK/P,OK/PL-086,08/03/2014,09:32,144MHz,FM,OK1UFM,,
v2,OK1MRK/P,OK/PL-086,08/03/2014,09:34,144MHz,FM,OK1DFR,,
v2,OK1MRK/P,OK/PL-086,08/03/2014,09:38,144MHz,FM,OK3KLM,,
v2,OK1MRK/P,OK/PL-086,08/03/2014,09:43,144MHz,FM,OK1UYR,,
v2,OK1MRK/P,OK/KR-006,09/04/2014,09:35,14MHz,SSB,G6TUH,,,10,0
v2,OK1MRK/P,OK/KR-006,09/04/2014,09:37,14MHz,SSB,MW3PZO,,
v2,OK1MRK/P,OK/KR-006,09/04/2014,09:38,14MHz,SSB,F4FWO,,
v2,OK1MRK/P,OK/KR-006,09/04/2014,09:38,14MHz,SSB,OK1CZ,,
v2,OK1MRK/P,OK/KR-006,09/04/2014,09:39,14MHz,SSB,G4UXH,,
v2,OK1MRK/P,OK/KR-006,09/04/2014,09:40,14MHz,SSB,G4APO,,
v2,OK1MRK/P,OK/KR-006,09/04/2014,09:40,14MHz,SSB,EU1FY,,
v2,OK1MRK/P,OK/KR-006,09/04/2014,09:41,14MHz,SSB,M1CNL,,
v2,OK1MRK/P,OK/KR-006,09/04/2014,09:42,14MHz,SSB,SV3IEG,,
v2,OK1MRK/P,OK/KR-006,09/04/2014,09:43,14MHz,SSB,G3XQE,,
v2,OK1MRK/P,OK/KR-006,09/04/2014,09:43,14MHz,SSB,M0MDA,,
v2,OK1MRK/P,OK/KR-006,09/04/2014,09:44,14MHz,SSB,G6LUZ,,
v2,OK1MRK/P,OK/KR-006,09/04/2014,09:45,14MHz,SSB,EA1DFP,,
v2,OK1MRK/P,OK/KR-006,09/04/2014,09:46,14MHz,SSB,G0TRB,,
v2,OK1MRK/P,OK/KR-006,09/04/2014,09:47,14MHz,SSB,EA2LMI,,
v2,OK1MRK/P,OK/KR-006,09/04/2014,09:47,14MHz,SSB,M0IML,,
v2,OK1MRK/P,OK/KR-006,09/04/2014,09:48,14MHz,SSB,MW6GWR,,
v2,OK1MRK/P,OK/KR-006,09/04/2014,09:48,14MHz,SSB,G4OBK,,
v2,OK1MRK/P,OK/KR-006,09/04/2014,09:49,14MHz,SSB,G8VNW,,
v2,OK1MRK/P,OK/KR-006,09/04/2014,09:51,14MHz,SSB,2E0MIX,,
v2,OK1MRK/P,OK/KR-006,09/04/2014,09:52,14MHz,SSB,EA2DKX,,
v2,OK1MRK/P,OK/KR-006,09/04/2014,09:52,14MHz,SSB,F8AAB,,
v2,OK1MRK/P,OK/KR-006,09/04/2014,09:53,14MHz,SSB,EB2CZF,,
v2,OK1MRK/P,OK/KR-006,09/04/2014,09:54,14MHz,SSB,OK1SDE,,
v2,OK1MRK/P,OK/KR-007,11/04/2014,08:49,14MHz,SSB,MW6GWR/P,,,10,0
v2,OK1MRK/P,OK/KR-007,11/04/2014,09:00,14MHz,SSB,RT80KEDR,,
v2,OK1MRK/P,OK/KR-007,11/04/2014,09:04,14MHz,SSB,SV2OXS,,
v2,OK1MRK/P,OK/KR-007,11/04/2014,09:04,14MHz,SSB,EA1LQ,,
v2,OK1MRK/P,OK/KR-007,11/04/2014,09:05,14MHz,SSB,EB2JU,,
v2,OK1MRK/P,OK/KR-007,11/04/2014,09:06,14MHz,SSB,G4UXH,,
v2,OK1MRK/P,OK/KR-007,11/04/2014,09:07,14MHz,SSB,EA2CKX,,
v2,OK1MRK/P,OK/KR-007,11/04/2014,09:07,14MHz,SSB,M0MDA,,
v2,OK1MRK/P,OK/KR-007,11/04/2014,09:09,14MHz,SSB,M0IML/P,,
v2,OK1MRK/P,OK/KR-007,11/04/2014,09:09,14MHz,SSB,LZ1ZC,,
v2,OK1MRK/P,OK/KR-007,11/04/2014,09:10,14MHz,SSB,G3XQE,,
v2,OK1MRK/P,OK/KR-007,11/04/2014,09:11,14MHz,SSB,G0TDM,,
v2,OK1MRK/P,OK/KR-003,11/04/2014,13:25,14MHz,SSB,F5OWK,,,10,0
v2,OK1MRK/P,OK/KR-003,11/04/2014,13:27,14MHz,SSB,ON7ERA,,
v2,OK1MRK/P,OK/KR-003,11/04/2014,13:30,14MHz,SSB,2A0KAU/P,,
v2,OK1MRK/P,OK/KR-003,11/04/2014,13:33,14MHz,SSB,M0ELS,,
v2,OK1MRK/P,OK/KR-003,11/04/2014,13:46,14MHz,SSB,RK3DZF,,
v2,OK1MRK/P,OK/KR-001,12/04/2014,08:05,144MHz,FM,OK1VOR,,,10,0
v2,OK1MRK/P,OK/KR-001,12/04/2014,08:06,144MHz,FM,OK1AXG,,
v2,OK1MRK/P,OK/KR-001,12/04/2014,08:08,144MHz,FM,OK1KAD,,
v2,OK1MRK/P,OK/KR-001,12/04/2014,08:09,144MHz,FM,OK3MD,,
v2,OK1MRK/P,OK/KR-001,12/04/2014,08:12,144MHz,FM,OK1UYR,,
v2,OK1MRK/P,OK/KR-001,12/04/2014,08:14,144MHz,FM,OK1CVP,,
v2,OK1MRK/P,OK/KR-001,12/04/2014,08:16,144MHz,FM,OK2SS,,
v2,SP/OK1MRK,SP/KA-001,12/04/2014,08:54,433MHz,FM,OK1KAD,,,10,0
v2,SP/OK1MRK,SP/KA-001,12/04/2014,08:58,433MHz,FM,OK1KOK,,
v2,SP/OK1MRK,SP/KA-001,12/04/2014,09:02,433MHz,FM,OK2PMR,,
v2,SP/OK1MRK,SP/KA-001,12/04/2014,09:04,433MHz,FM,OK1PC,,
v2,SP/OK1MRK,SP/KA-001,12/04/2014,09:16,433MHz,FM,OK1VOR,,
v2,SP/OK1MRK,SP/KA-001,12/04/2014,09:22,433MHz,FM,OK1IBB,,
v2,SP/OK1MRK,SP/KA-001,12/04/2014,09:28,433MHz,FM,OK1RKS,,
v2,OK1MRK/P,OK/KR-002,18/04/2014,10:58,14MHz,SSB,LA/DK7MX/P,,,10,0
v2,OK1MRK/P,OK/KR-002,18/04/2014,11:00,14MHz,SSB,SV2OXS,,
v2,OK1MRK/P,OK/KR-002,18/04/2014,11:02,14MHz,SSB,SV2CNE,,
v2,OK1MRK/P,OK/KR-002,18/04/2014,11:04,14MHz,SSB,EB2JU,,
v2,OK1MRK/P,OK/KR-002,18/04/2014,11:05,14MHz,SSB,OH9XX,,
v2,OK1MRK/P,OK/KR-002,18/04/2014,11:05,14MHz,SSB,EA2DT,,
v2,OK1MRK/P,OK/KR-002,18/04/2014,11:06,14MHz,SSB,G4OBK,,
v2,OK1MRK/P,OK/KR-002,18/04/2014,11:08,14MHz,SSB,LA8BCA,,
v2,OK1MRK/P,OK/US-018,25/10/2014,09:32,14MHz,SSB,9A4M,,,6,0
v2,OK1MRK/P,OK/US-018,25/10/2014,09:33,14MHz,SSB,9A3W,,
v2,OK1MRK/P,OK/US-018,25/10/2014,09:34,14MHz,SSB,LY7A,,
v2,OK1MRK/P,OK/US-018,25/10/2014,09:35,14MHz,SSB,LY2BIS,,
v2,OK1MRK/P,OK/US-018,25/10/2014,09:37,14MHz,SSB,EU1WW,,
v2,OK1MRK/P,OK/US-018,25/10/2014,10:09,18MHz,SSB,LA2UJA,,
v2,OK1MRK/P,OK/US-018,25/10/2014,10:15,18MHz,SSB,G4WSB,,
v2,OK1MRK/P,OK/US-018,25/10/2014,10:15,18MHz,SSB,EB1IFK,,
v2,OK1MRK/P,OK/US-018,25/10/2014,10:16,18MHz,SSB,M0IML,,
v2,OK1MRK/P,OK/US-018,25/10/2014,10:17,18MHz,SSB,2W0KGQ,,
v2,OK1MRK/P,OK/US-018,25/10/2014,10:18,18MHz,SSB,EB2JU,,
v2,OK1MRK/P,OK/US-018,25/10/2014,10:19,18MHz,SSB,EA2CKX,,
v2,OK1MRK/P,OK/US-018,25/10/2014,10:20,18MHz,SSB,EA2DZX,,
v2,OK1MRK/P,OK/US-018,25/10/2014,10:20,18MHz,SSB,SV2OXS,,
v2,OK1MRK/P,OK/US-018,25/10/2014,10:21,18MHz,SSB,G6ODU,,
v2,OK1MRK/P,OK/US-018,25/10/2014,10:22,18MHz,SSB,OK1SDE,,
v2,OK1MRK/P,OK/LI-057,26/10/2014,10:33,14MHz,SSB,F8DVD,,,6,0
v2,OK1MRK/P,OK/LI-057,26/10/2014,10:34,14MHz,SSB,S52ZW,,
v2,OK1MRK/P,OK/LI-057,26/10/2014,10:35,14MHz,SSB,GM2T,,
v2,OK1MRK/P,OK/LI-057,26/10/2014,10:38,14MHz,SSB,IQ1TO,,
v2,OK1MRK/P,OK/LI-057,26/10/2014,10:39,14MHz,SSB,DM3MM,,
v2,DL/OK1MRK/P,DM/SX-014,26/10/2014,11:14,18MHz,SSB,F1IHR,,,8,0
v2,DL/OK1MRK/P,DM/SX-014,26/10/2014,11:16,18MHz,SSB,OK1PFH,,
v2,DL/OK1MRK/P,DM/SX-014,26/10/2014,11:19,18MHz,SSB,M0IML,,
v2,DL/OK1MRK/P,DM/SX-014,26/10/2014,11:19,18MHz,SSB,YL3IQ,,
v2,DL/OK1MRK/P,DM/SX-014,26/10/2014,11:20,18MHz,SSB,F6GVB,,
v2,DL/OK1MRK/P,DM/SX-014,26/10/2014,11:21,18MHz,SSB,EB2CZF,,
