OK2PDT/P,25/11/2011,13:45,OK/JC-054,7MHz,CW,IK3GER,,,
OK2PDT/P,25/11/2011,13:46,OK/JC-054,7MHz,CW,OK1HCG,,,
OK2PDT/P,25/11/2011,13:47,OK/JC-054,7MHz,CW,OK1ZE,,,
OK2PDT/P,25/11/2011,13:47,OK/JC-054,7MHz,CW,OK1KL,,,
OK2PDT/P,25/11/2011,13:48,OK/JC-054,7MHz,CW,HB9CKV,,,
OK2PDT/P,25/11/2011,13:48,OK/JC-054,7MHz,CW,DL2HWI,,,
OK2PDT/P,25/11/2011,13:49,OK/JC-054,7MHz,CW,PA0WDG,,,
OK2PDT/P,25/11/2011,13:50,OK/JC-054,7MHz,CW,OK2XRW,,,
OK2PDT/P,13/01/2012,14:15,OK/VY-008,7MHz,CW,OK1HCG,,6,3
OK2PDT/P,13/01/2012,14:16,OK/VY-008,7MHz,CW,OK1AXB,,,
OK2PDT/P,13/01/2012,14:16,OK/VY-008,7MHz,CW,IK3GER,,,
OK2PDT/P,13/01/2012,14:17,OK/VY-008,7MHz,CW,G4SSH,,,
OK2PDT/P,13/01/2012,14:17,OK/VY-008,7MHz,CW,DL9MDW,,,
OK2PDT/P,13/01/2012,14:18,OK/VY-008,7MHz,CW,G0NUP,,,
OK2PDT/P,13/01/2012,14:18,OK/VY-008,7MHz,CW,OK1DVM,,,
OK2PDT/P,13/01/2012,14:19,OK/VY-008,7MHz,CW,HB9AGH,,,
OK2PDT/P,13/01/2012,14:20,OK/VY-008,7MHz,CW,DF7IS,,,
OK2PDT/P,13/01/2012,14:20,OK/VY-008,7MHz,CW,OK2XRW,,,
OK2PDT/P,13/01/2012,14:21,OK/VY-008,7MHz,CW,DL4FCK,,,
OK2PDT/P,13/01/2012,14:21,OK/VY-008,7MHz,CW,OM7OM,,,
OK2PDT/P,13/01/2012,14:22,OK/VY-008,7MHz,CW,SP3J,,,
OK2PDT/P,13/01/2012,14:25,OK/VY-008,7MHz,CW,G4OBK,,,
OK2PDT/P,13/01/2012,14:25,OK/VY-008,7MHz,CW,US3LX,,,
OK2PDT/P,13/01/2012,14:26,OK/VY-008,7MHz,CW,OK1FMG,,,
OK2PDT/P,13/01/2012,14:26,OK/VY-008,7MHz,CW,OM3LO,,,
OK2PDT/P,13/01/2012,14:27,OK/VY-008,7MHz,CW,I3VAD,,,
OK2PDT/P,13/01/2012,14:27,OK/VY-008,7MHz,CW,HB9DAX,,,
OK2PDT/P,13/01/2012,14:28,OK/VY-008,7MHz,CW,S52ON,,,
OK2PDT/P,13/01/2012,14:29,OK/VY-008,7MHz,CW,OM7PY,,,
OK2PDT/P,13/01/2012,14:29,OK/VY-008,7MHz,CW,DF5WA,,,
OK2PDT/P,13/01/2012,14:29,OK/VY-008,7MHz,CW,S58MU,,,
OK2PDT/P,13/01/2012,14:30,OK/VY-008,7MHz,CW,M0TUB,,,
OK2PDT/P,13/01/2012,14:31,OK/VY-008,7MHz,CW,S51ZG,,,
OK2PDT/P,13/01/2012,14:31,OK/VY-008,7MHz,CW,DJ5AV,,,
OK2PDT/P,13/01/2012,14:32,OK/VY-008,7MHz,CW,HB9CUE,,,
OK2PDT/P,13/01/2012,14:32,OK/VY-008,7MHz,CW,G4FGJ,,,
OK2PDT/P,13/01/2012,14:33,OK/VY-008,7MHz,CW,HA7UG,,,
OK2PDT/P,13/01/2012,14:33,OK/VY-008,7MHz,CW,DL7VKD,,,
OK2PDT/P,13/01/2012,14:34,OK/VY-008,7MHz,CW,HB9CKV,,,
OK2PDT/P,29/01/2012,10:18,OK/VY-020,7MHz,CW,TM6GGR,,6,3
OK2PDT/P,29/01/2012,10:30,OK/VY-020,7MHz,CW,OK2KFK,,,
OK2PDT/P,29/01/2012,10:30,OK/VY-020,7MHz,CW,OK2ABU,,,
OK2PDT/P,29/01/2012,10:36,OK/VY-020,7MHz,CW,OM6FM,,,
OK2PDT/P,29/01/2012,12:53,OK/VY-019,7MHz,CW,G4SSH,,6,3
OK2PDT/P,29/01/2012,12:55,OK/VY-019,7MHz,CW,DL6UNF,,,
OK2PDT/P,29/01/2012,12:58,OK/VY-019,7MHz,CW,DL8AWK,,,
OK2PDT/P,29/01/2012,12:59,OK/VY-019,7MHz,CW,OM1AX,,,
OK2PDT/P,29/01/2012,12:59,OK/VY-019,7MHz,CW,OM7OM,,,
OK2PDT/P,29/01/2012,13:00,OK/VY-019,7MHz,CW,DL1HRM,,,
OK2PDT/P,29/01/2012,13:01,OK/VY-019,7MHz,CW,I2CZQ,,,
OK2PDT/P,29/01/2012,13:05,OK/VY-019,7MHz,CW,ON6NW,,,
OK2PDT/P,29/01/2012,13:06,OK/VY-019,7MHz,CW,DF5WA,,,
OK2PDT/P,29/01/2012,13:06,OK/VY-019,7MHz,CW,DL4FDM,,,
OK2PDT/P,29/01/2012,15:05,OK/VY-017,7MHz,CW,OM1AX,,6,3
OK2PDT/P,29/01/2012,15:05,OK/VY-017,7MHz,CW,DL4FCK,,,
OK2PDT/P,29/01/2012,15:08,OK/VY-017,7MHz,CW,OE7PHI,,,
OK2PDT/P,29/01/2012,15:09,OK/VY-017,7MHz,CW,HA7UG,,,
OK2PDT/P,29/01/2012,15:10,OK/VY-017,7MHz,CW,DL1FU,,,
OK2PDT/P,29/01/2012,15:10,OK/VY-017,7MHz,CW,OE8SPW,,,
OK2PDT/P,29/01/2012,15:11,OK/VY-017,7MHz,CW,HB9AGH,,,
OK2PDT/P,29/01/2012,15:12,OK/VY-017,7MHz,CW,OM7PY,,,
OK2PDT/P,29/01/2012,15:12,OK/VY-017,7MHz,CW,DJ5AV,,,
OK2PDT/P,29/01/2012,15:13,OK/VY-017,7MHz,CW,SP4NKU,,,
OK2PDT/P,29/01/2012,15:14,OK/VY-017,7MHz,CW,OM1DK,,,
OK2PDT/P,29/01/2012,15:15,OK/VY-017,7MHz,CW,ON4FI,,,
OK2PDT/P,29/01/2012,15:16,OK/VY-017,7MHz,CW,DL3BRA,,,
OK2PDT/P,29/01/2012,15:16,OK/VY-017,7MHz,CW,G4AFI,,,
OK2PDT/P,29/01/2012,15:17,OK/VY-017,7MHz,CW,OK1DVM,,,
OK2PDT/P,29/01/2012,15:18,OK/VY-017,7MHz,CW,G0UBJ,,,
OK2PDT/P,29/01/2012,15:20,OK/VY-017,7MHz,CW,DL2EF,,,
OK2PDT/P,29/01/2012,15:20,OK/VY-017,7MHz,CW,G4SSH,,,
OK2PDT/P,29/01/2012,15:21,OK/VY-017,7MHz,CW,OZ4RT,,,
OK2PDT/P,29/01/2012,15:21,OK/VY-017,7MHz,CW,G4FGJ,,,
OK2PDT/P,29/01/2012,15:22,OK/VY-017,7MHz,CW,G4OOE,,,
OK2PDT/P,29/01/2012,15:23,OK/VY-017,7MHz,CW,YL2HK,,,
OK2PDT/P,29/01/2012,15:24,OK/VY-017,7MHz,CW,G0NUP,,,
OK2PDT/P,29/01/2012,15:24,OK/VY-017,7MHz,CW,OK1IWN,,,
OK2PDT/P,29/01/2012,15:25,OK/VY-017,7MHz,CW,G3WPF,,,
OK2PDT/P,29/01/2012,15:26,OK/VY-017,7MHz,CW,LA8BCA,,,
OK2PDT/P,29/01/2012,15:26,OK/VY-017,7MHz,CW,DL6UNF,,,
OK2PDT/P,29/01/2012,15:27,OK/VY-017,7MHz,CW,DL5MO,,,
OK2PDT/P,29/01/2012,15:29,OK/VY-017,7MHz,CW,GI4SRQ,,,
OK2PDT/P,29/01/2012,15:29,OK/VY-017,7MHz,CW,OK1EQ,,,
OK2PDT/P,29/01/2012,15:30,OK/VY-017,7MHz,CW,DF5WA,,,
OK2PDT/P,29/01/2012,15:31,OK/VY-017,7MHz,CW,S51ZG,,,
OK2PDT/P,29/01/2012,15:31,OK/VY-017,7MHz,CW,OK1GT,,,
OK2PDT/P,29/01/2012,15:32,OK/VY-017,7MHz,CW,I1YDT,,,
OK2PDT/P,04/02/2012,11:43,OK/VY-024,7MHz,CW,OM6TC,,6,3
OK2PDT/P,04/02/2012,11:44,OK/VY-024,7MHz,CW,HA7UG,,,
OK2PDT/P,04/02/2012,11:45,OK/VY-024,7MHz,CW,S56CW,,,
OK2PDT/P,04/02/2012,11:45,OK/VY-024,7MHz,CW,OM7DX,,,
OK2PDT/P,04/02/2012,11:46,OK/VY-024,7MHz,CW,G6UBJ,,,
OK2PDT/P,04/02/2012,11:47,OK/VY-024,7MHz,CW,DL8YR,,,
OK2PDT/P,04/02/2012,11:48,OK/VY-024,7MHz,CW,DL4FCK,,,
OK2PDT/P,04/02/2012,11:49,OK/VY-024,7MHz,CW,HB9BIN,,,
OK2PDT/P,04/02/2012,11:49,OK/VY-024,7MHz,CW,OK1DVM,,,
OK2PDT/P,04/02/2012,11:50,OK/VY-024,7MHz,CW,DL1NGL,,,
OK2PDT/P,04/02/2012,11:51,OK/VY-024,7MHz,CW,PA0SKP,,,
OK2PDT/P,04/02/2012,11:51,OK/VY-024,7MHz,CW,HB9AGH,,,
OK2PDT/P,04/02/2012,11:52,OK/VY-024,7MHz,CW,G4SSH,,,
OK2PDT/P,04/02/2012,11:53,OK/VY-024,7MHz,CW,ON4FI,,,
OK2PDT/P,04/02/2012,11:53,OK/VY-024,7MHz,CW,OE6WIG,,,
OK2PDT/P,04/02/2012,11:54,OK/VY-024,7MHz,CW,OK1HCG,,,
OK2PDT/P,04/02/2012,11:54,OK/VY-024,7MHz,CW,LY5G,,,
OK2PDT/P,04/02/2012,11:55,OK/VY-024,7MHz,CW,OM6AZ,,,
OK2PDT/P,04/02/2012,11:56,OK/VY-024,7MHz,CW,HB9MKV,,,
OK2PDT/P,04/02/2012,11:57,OK/VY-024,7MHz,CW,OK2QA,,,
OK2PDT/P,04/02/2012,11:57,OK/VY-024,7MHz,CW,OM7PY,,,
OK2PDT/P,04/02/2012,11:58,OK/VY-024,7MHz,CW,DL2EF,,,
OK2PDT/P,04/02/2012,13:07,OK/VY-063,7MHz,CW,S51ZG,,6,3
OK2PDT/P,04/02/2012,13:09,OK/VY-063,7MHz,CW,OE7PHI,,,
OK2PDT/P,04/02/2012,13:09,OK/VY-063,7MHz,CW,HA7UG,,,
OK2PDT/P,04/02/2012,13:11,OK/VY-063,7MHz,CW,SP6LK,,,
OK2PDT/P,04/02/2012,13:12,OK/VY-063,7MHz,CW,OM3LO,,,
OK2PDT/P,04/02/2012,13:12,OK/VY-063,7MHz,CW,OE6GND,,,
OK2PDT/P,04/02/2012,13:13,OK/VY-063,7MHz,CW,HB9AGH,,,
OK2PDT/P,04/02/2012,13:14,OK/VY-063,7MHz,CW,OE6WIG,,,
OK2PDT/P,04/02/2012,13:14,OK/VY-063,7MHz,CW,HB9MKV,,,
OK2PDT/P,04/02/2012,13:15,OK/VY-063,7MHz,CW,G4SSH,,,
OK2PDT/P,04/02/2012,13:16,OK/VY-063,7MHz,CW,HB9CMI,,,
OK2PDT/P,04/02/2012,13:16,OK/VY-063,7MHz,CW,DF5WA,,,
OK2PDT/P,04/02/2012,13:17,OK/VY-063,7MHz,CW,SQ9DH,,,
OK2PDT/P,04/02/2012,13:18,OK/VY-063,7MHz,CW,DL6UNF,,,
OK2PDT/P,04/02/2012,13:19,OK/VY-063,7MHz,CW,OK1DVM,,,
OK2PDT/P,04/02/2012,13:20,OK/VY-063,7MHz,CW,DL4FCK,,,
OK2PDT/P,04/02/2012,13:20,OK/VY-063,7MHz,CW,HA5TI,,,
OK2PDT/P,04/02/2012,13:21,OK/VY-063,7MHz,CW,DL7URB,,,
OK2PDT/P,04/02/2012,13:22,OK/VY-063,7MHz,CW,OM1AX,,,
OK2PDT/P,04/02/2012,13:22,OK/VY-063,7MHz,CW,LY5G,,,
OK2PDT/P,04/02/2012,13:23,OK/VY-063,7MHz,CW,DJ5AV,,,
OK2PDT/P,04/02/2012,13:24,OK/VY-063,7MHz,CW,DL2EF,,,
OK2PDT/P,04/02/2012,13:25,OK/VY-063,7MHz,CW,S58R/P,,,
OK2PDT/P,04/02/2012,13:25,OK/VY-063,7MHz,CW,OM6AZ,,,
OK2PDT/P,04/02/2012,13:26,OK/VY-063,7MHz,CW,OM7PY,,,
OK2PDT/P,04/02/2012,13:26,OK/VY-063,7MHz,CW,OK1HCG,,,
OK2PDT/P,04/02/2012,13:27,OK/VY-063,7MHz,CW,ON5QRP,,,
OK2PDT/P,04/02/2012,13:27,OK/VY-063,7MHz,CW,DL1DVE,,,
OK2PDT/P,04/02/2012,13:28,OK/VY-063,7MHz,CW,OM7OM,,,
OK2PDT/P,04/02/2012,13:29,OK/VY-063,7MHz,CW,DL1FU,,,
OK2PDT/P,04/02/2012,13:29,OK/VY-063,7MHz,CW,ON4FI,,,
OK2PDT/P,04/02/2012,13:30,OK/VY-063,7MHz,CW,I3VAD,,,
OK2PDT/P,04/02/2012,13:30,OK/VY-063,7MHz,CW,OK2BIK,,,
OK2PDT/P,04/02/2012,13:31,OK/VY-063,7MHz,CW,G4OOE,,,
OK2PDT/P,04/02/2012,13:31,OK/VY-063,7MHz,CW,IK3GER,,,
OK2PDT/P,04/02/2012,13:32,OK/VY-063,7MHz,CW,G4FGJ,,,
OK2PDT/P,04/02/2012,13:32,OK/VY-063,7MHz,CW,LA1ENA,,,
OK2PDT/P,04/02/2012,13:33,OK/VY-063,7MHz,CW,IK3DRO,,,
OK2PDT/P,04/02/2012,13:34,OK/VY-063,7MHz,CW,S52TC,,,
OK2PDT/P,04/02/2012,13:34,OK/VY-063,7MHz,CW,G0UBJ,,,
OK2PDT/P,04/02/2012,13:35,OK/VY-063,7MHz,CW,DL4FDM,,,
OK2PDT/P,04/02/2012,13:36,OK/VY-063,7MHz,CW,OM7DX,,,
OK2PDT/P,04/02/2012,13:36,OK/VY-063,7MHz,CW,S52ON,,,
OK2PDT/P,04/02/2012,13:37,OK/VY-063,7MHz,CW,PA0ALW,,,
OK2PDT/P,04/02/2012,13:38,OK/VY-063,7MHz,CW,OK2OP,,,
OK2PDT/P,04/02/2012,13:39,OK/VY-063,7MHz,CW,DL3AMB,,,
OK2PDT/P,04/02/2012,13:40,OK/VY-063,7MHz,CW,S59UAR,,,
OK2PDT/P,04/02/2012,13:40,OK/VY-063,7MHz,CW,DL8AAM,,,
OK2PDT/P,04/02/2012,13:41,OK/VY-063,7MHz,CW,MW0BBU,,,
OK2PDT/P,04/02/2012,13:43,OK/VY-063,7MHz,CW,HB9CGO/QRP,,,
OK2PDT/P,05/02/2012,11:22,OK/VY-062,7MHz,CW,OK2QA,,6,3
OK2PDT/P,05/02/2012,11:23,OK/VY-062,7MHz,CW,SQ9DH,,,
OK2PDT/P,05/02/2012,11:24,OK/VY-062,7MHz,CW,HA5TI,,,
OK2PDT/P,05/02/2012,11:25,OK/VY-062,7MHz,CW,ON5QRP,,,
OK2PDT/P,05/02/2012,11:26,OK/VY-062,7MHz,CW,HB9AGH,,,
OK2PDT/P,05/02/2012,11:26,OK/VY-062,7MHz,CW,HB9CKV,,,
OK2PDT/P,05/02/2012,11:27,OK/VY-062,7MHz,CW,DJ5AV,,,
OK2PDT/P,05/02/2012,11:27,OK/VY-062,7MHz,CW,OK1DVM,,,
OK2PDT/P,05/02/2012,11:28,OK/VY-062,7MHz,CW,DL2HWI,,,
OK2PDT/P,05/02/2012,11:29,OK/VY-062,7MHz,CW,DL4FCK,,,
OK2PDT/P,05/02/2012,11:29,OK/VY-062,7MHz,CW,HA4FY,,,
OK2PDT/P,05/02/2012,11:30,OK/VY-062,7MHz,CW,DF5WA,,,
OK2PDT/P,05/02/2012,11:31,OK/VY-062,7MHz,CW,OM1AX,,,
OK2PDT/P,05/02/2012,11:31,OK/VY-062,7MHz,CW,OM7PY,,,
OK2PDT/P,05/02/2012,11:32,OK/VY-062,7MHz,CW,DL1FU,,,
OK2PDT/P,05/02/2012,11:32,OK/VY-062,7MHz,CW,OE6WIG,,,
OK2PDT/P,05/02/2012,11:33,OK/VY-062,7MHz,CW,PA0ALW,,,
OK2PDT/P,05/02/2012,11:34,OK/VY-062,7MHz,CW,DL3KUM,,,
OK2PDT/P,05/02/2012,11:35,OK/VY-062,7MHz,CW,OK1CZ,,,
OK2PDT/P,05/02/2012,11:35,OK/VY-062,7MHz,CW,PA0SKP,,,
OK2PDT/P,05/02/2012,11:36,OK/VY-062,7MHz,CW,DL8YR,,,
OK2PDT/P,05/02/2012,11:37,OK/VY-062,7MHz,CW,DK7ZH,,,
OK2PDT/P,05/02/2012,11:37,OK/VY-062,7MHz,CW,DL7VKD,,,
OK2PDT/P,05/02/2012,11:38,OK/VY-062,7MHz,CW,HA7UG,,,
OK2PDT/P,05/02/2012,11:39,OK/VY-062,7MHz,CW,DL3JPN,,,
OK2PDT/P,05/02/2012,11:40,OK/VY-062,7MHz,CW,OM3CUG,,,
OK2PDT/P,05/02/2012,12:51,OK/VY-014,7MHz,CW,OK2BK,,6,3
OK2PDT/P,05/02/2012,12:54,OK/VY-014,7MHz,CW,DL6KVA,,,
OK2PDT/P,05/02/2012,12:55,OK/VY-014,7MHz,CW,HA7UG,,,
OK2PDT/P,05/02/2012,12:56,OK/VY-014,7MHz,CW,OE7PHI,,,
OK2PDT/P,05/02/2012,12:57,OK/VY-014,7MHz,CW,OM7PY,,,
OK2PDT/P,05/02/2012,12:57,OK/VY-014,7MHz,CW,OM3LO,,,
OK2PDT/P,05/02/2012,12:58,OK/VY-014,7MHz,CW,DF5WA,,,
OK2PDT/P,05/02/2012,12:58,OK/VY-014,7MHz,CW,DL3JPN,,,
OK2PDT/P,05/02/2012,12:59,OK/VY-014,7MHz,CW,OM7OM,,,
OK2PDT/P,05/02/2012,12:59,OK/VY-014,7MHz,CW,G4SSH,,,
OK2PDT/P,05/02/2012,13:00,OK/VY-014,7MHz,CW,G0UBJ,,,
OK2PDT/P,05/02/2012,13:01,OK/VY-014,7MHz,CW,S57AJ,,,
OK2PDT/P,05/02/2012,13:01,OK/VY-014,7MHz,CW,IK1GPG,,,
OK2PDT/P,05/02/2012,13:02,OK/VY-014,7MHz,CW,OK2XRW,,,
OK2PDT/P,05/02/2012,13:03,OK/VY-014,7MHz,CW,G4OBK,,,
OK2PDT/P,05/02/2012,13:03,OK/VY-014,7MHz,CW,DL4SZB,,,
OK2PDT/P,05/02/2012,13:04,OK/VY-014,7MHz,CW,OK2OP,,,
OK2PDT/P,05/02/2012,13:05,OK/VY-014,7MHz,CW,G3VXJ,,,
OK2PDT/P,05/02/2012,13:05,OK/VY-014,7MHz,CW,OM1AX,,,
OK2PDT/P,05/02/2012,13:06,OK/VY-014,7MHz,CW,OK2BDF,,,
OK2PDT/P,05/02/2012,13:06,OK/VY-014,7MHz,CW,OK2QA,,,
OK2PDT/P,05/02/2012,13:07,OK/VY-014,7MHz,CW,OK1FJS,,,
OK2PDT/P,05/02/2012,13:08,OK/VY-014,7MHz,CW,S51ZG,,,
OK2PDT/P,05/02/2012,13:09,OK/VY-014,7MHz,CW,HB9CKV,,,
OK2PDT/P,05/02/2012,13:10,OK/VY-014,7MHz,CW,DL1DVE,,,
OK2PDT/P,08/02/2012,11:56,OK/VY-018,7MHz,CW,HA7UG,,6,3
OK2PDT/P,08/02/2012,11:58,OK/VY-018,7MHz,CW,ON4FI,,,
OK2PDT/P,08/02/2012,11:59,OK/VY-018,7MHz,CW,HB9AGH,,,
OK2PDT/P,08/02/2012,11:59,OK/VY-018,7MHz,CW,S51ZG,,,
OK2PDT/P,08/02/2012,12:00,OK/VY-018,7MHz,CW,OM7OM,,,
OK2PDT/P,08/02/2012,12:01,OK/VY-018,7MHz,CW,OM3LO,,,
OK2PDT/P,08/02/2012,12:01,OK/VY-018,7MHz,CW,DL4FCK,,,
OK2PDT/P,08/02/2012,12:02,OK/VY-018,7MHz,CW,OE7PHI,,,
OK2PDT/P,08/02/2012,12:03,OK/VY-018,7MHz,CW,HA5AZC,,,
OK2PDT/P,08/02/2012,12:03,OK/VY-018,7MHz,CW,G4OBK,,,
OK2PDT/P,08/02/2012,12:04,OK/VY-018,7MHz,CW,G0UBJ,,,
OK2PDT/P,08/02/2012,12:05,OK/VY-018,7MHz,CW,S52TC,,,
OK2PDT/P,08/02/2012,12:05,OK/VY-018,7MHz,CW,OM7PY,,,
OK2PDT/P,08/02/2012,12:06,OK/VY-018,7MHz,CW,DF9GH,,,
OK2PDT/P,08/02/2012,12:06,OK/VY-018,7MHz,CW,F5SQA,,,
OK2PDT/P,08/02/2012,12:07,OK/VY-018,7MHz,CW,DL2EF,,,
OK2PDT/P,08/02/2012,12:08,OK/VY-018,7MHz,CW,OK1ZE,,,
OK2PDT/P,08/02/2012,12:09,OK/VY-018,7MHz,CW,OK1DVM,,,
OK2PDT/P,08/02/2012,12:10,OK/VY-018,7MHz,CW,DL1FU,,,
OK2PDT/P,08/02/2012,12:11,OK/VY-018,7MHz,CW,DL6UNF,,,
OK2PDT/P,08/02/2012,12:11,OK/VY-018,7MHz,CW,DL3HXX,,,
OK2PDT/P,08/02/2012,12:12,OK/VY-018,7MHz,CW,OK1HCG,,,
OK2PDT/P,08/02/2012,12:13,OK/VY-018,7MHz,CW,HB9MKV,,,
OK2PDT/P,08/02/2012,12:13,OK/VY-018,7MHz,CW,OK1KT,,,
OK2PDT/P,08/02/2012,12:14,OK/VY-018,7MHz,CW,YU7EA,,,
OK2PDT/P,08/02/2012,12:14,OK/VY-018,7MHz,CW,HB9CGA,,,
OK2PDT/P,08/02/2012,12:15,OK/VY-018,7MHz,CW,OM3CUG,,,
OK2PDT/P,08/02/2012,12:15,OK/VY-018,7MHz,CW,S58MU,,,
OK2PDT/P,08/02/2012,12:16,OK/VY-018,7MHz,CW,DF5WA,,,
OK2PDT/P,08/02/2012,12:17,OK/VY-018,7MHz,CW,G3WPF,,,
OK2PDT/P,08/02/2012,12:18,OK/VY-018,7MHz,CW,9A6GND,,,
OK2PDT/P,08/02/2012,12:19,OK/VY-018,7MHz,CW,S57AJ,,,
OK2PDT/P,08/02/2012,12:19,OK/VY-018,7MHz,CW,DL4FDM,,,
OK2PDT/P,08/02/2012,12:19,OK/VY-018,7MHz,CW,OE6WIG,,,
OK2PDT/P,08/02/2012,12:21,OK/VY-018,7MHz,CW,DJ5AV,,,
OK2PDT/P,08/02/2012,12:21,OK/VY-018,7MHz,CW,G4SSH,,,
OK2PDT/P,08/02/2012,12:22,OK/VY-018,7MHz,CW,DL5WF,,,
OK2PDT/P,08/02/2012,13:45,OK/VY-025,7MHz,CW,S51ZG,,6,3
OK2PDT/P,08/02/2012,13:46,OK/VY-025,7MHz,CW,G4SSH,,,
OK2PDT/P,08/02/2012,13:46,OK/VY-025,7MHz,CW,OM3CUG,,,
OK2PDT/P,08/02/2012,13:47,OK/VY-025,7MHz,CW,IK1DFH,,,
OK2PDT/P,08/02/2012,13:48,OK/VY-025,7MHz,CW,DL4FDM,,,
OK2PDT/P,08/02/2012,13:48,OK/VY-025,7MHz,CW,OM7OM,,,
OK2PDT/P,08/02/2012,13:48,OK/VY-025,7MHz,CW,G4OBK,,,
OK2PDT/P,08/02/2012,13:49,OK/VY-025,7MHz,CW,HB9AGH,,,
OK2PDT/P,08/02/2012,13:50,OK/VY-025,7MHz,CW,OK1HCG,,,
OK2PDT/P,08/02/2012,13:51,OK/VY-025,7MHz,CW,OM6TC,,,
OK2PDT/P,08/02/2012,13:51,OK/VY-025,7MHz,CW,DF5WA,,,
OK2PDT/P,08/02/2012,13:52,OK/VY-025,7MHz,CW,OK2PEX,,,
OK2PDT/P,08/02/2012,13:53,OK/VY-025,7MHz,CW,DL1FU,,,
OK2PDT/P,08/02/2012,13:54,OK/VY-025,7MHz,CW,DL4FCK,,,
OK2PDT/P,08/02/2012,13:54,OK/VY-025,7MHz,CW,OM7DX,,,
OK2PDT/P,08/02/2012,13:55,OK/VY-025,7MHz,CW,OM7PY,,,
OK2PDT/P,08/02/2012,13:55,OK/VY-025,7MHz,CW,S51XT,,,
OK2PDT/P,08/02/2012,13:56,OK/VY-025,7MHz,CW,OE7PHI,,,
OK2PDT/P,08/02/2012,13:57,OK/VY-025,7MHz,CW,IK3DRO,,,
OK2PDT/P,08/02/2012,13:57,OK/VY-025,7MHz,CW,SQ9DH,,,
OK2PDT/P,08/02/2012,13:58,OK/VY-025,7MHz,CW,G0UBJ,,,
OK2PDT/P,08/02/2012,13:59,OK/VY-025,7MHz,CW,ON4FI,,,
OK2PDT/P,08/02/2012,13:59,OK/VY-025,7MHz,CW,OE6WIG,,,
OK2PDT/P,08/02/2012,14:00,OK/VY-025,7MHz,CW,OK1OX,,,
OK2PDT/P,08/02/2012,14:01,OK/VY-025,7MHz,CW,PA0SKP,,,
OK2PDT/P,08/02/2012,14:01,OK/VY-025,7MHz,CW,SP8RHP,,,
OK2PDT/P,08/02/2012,14:02,OK/VY-025,7MHz,CW,DJ5AV,,,
OK2PDT/P,08/02/2012,14:03,OK/VY-025,7MHz,CW,OK2XRW,,,
OK2PDT/P,08/02/2012,14:03,OK/VY-025,7MHz,CW,SP7RJI,,,
OK2PDT/P,08/02/2012,14:04,OK/VY-025,7MHz,CW,PA0ALW,,,
OK2PDT/P,08/02/2012,14:05,OK/VY-025,7MHz,CW,HB9CUE,,,
OK2PDT/P,08/02/2012,14:05,OK/VY-025,7MHz,CW,S59DXX,,,
OK2PDT/P,08/02/2012,14:05,OK/VY-025,7MHz,CW,DL6UGF,,,
OK2PDT/P,08/02/2012,14:06,OK/VY-025,7MHz,CW,OK2QA,,,
OK2PDT/P,08/02/2012,14:06,OK/VY-025,7MHz,CW,OK2KR,,,
OK2PDT/P,08/02/2012,14:07,OK/VY-025,7MHz,CW,OK1DAM,,,
OK2PDT/P,08/02/2012,14:08,OK/VY-025,7MHz,CW,S58MU,,,
OK2PDT/P,08/02/2012,14:08,OK/VY-025,7MHz,CW,HB9AFI,,,
OK2PDT/P,08/02/2012,14:09,OK/VY-025,7MHz,CW,G0NUP,,,
OK2PDT/P,08/02/2012,14:10,OK/VY-025,7MHz,CW,DL2HWI,,,
OK2PDT/P,08/02/2012,14:10,OK/VY-025,7MHz,CW,DL2EF,,,
OK2PDT/P,08/02/2012,14:11,OK/VY-025,7MHz,CW,PA0WDG,,,
OK2PDT/P,08/02/2012,14:11,OK/VY-025,7MHz,CW,DL3BRA,,,
OK2PDT/P,08/02/2012,14:12,OK/VY-025,7MHz,CW,HB9AGO,,,
OK2PDT/P,08/02/2012,14:14,OK/VY-025,7MHz,CW,DL3HXX,,,
OK2PDT/P,08/02/2012,14:14,OK/VY-025,7MHz,CW,I2CZQ,,,
OK2PDT/P,08/02/2012,14:15,OK/VY-025,7MHz,CW,IK3GER,,,
OK2PDT/P,08/02/2012,14:15,OK/VY-025,7MHz,CW,DL1JDT,,,
OK2PDT/P,08/02/2012,14:16,OK/VY-025,7MHz,CW,OK2BK,,,
OK2PDT/P,08/02/2012,14:17,OK/VY-025,7MHz,CW,DF5BX,,,
OK2PDT/P,08/02/2012,14:18,OK/VY-025,7MHz,CW,SM6CBN,,,
OK2PDT/P,08/02/2012,14:19,OK/VY-025,7MHz,CW,DL5MWR,,,
OK2PDT/P,08/02/2012,14:19,OK/VY-025,7MHz,CW,G4FGJ,,,
OK2PDT/P,09/02/2012,13:50,OK/VY-011,7MHz,CW,S58MU,,6,3
OK2PDT/P,09/02/2012,13:50,OK/VY-011,7MHz,CW,OE8SPW,,,
OK2PDT/P,09/02/2012,13:51,OK/VY-011,7MHz,CW,DL8CWA,,,
OK2PDT/P,09/02/2012,13:53,OK/VY-011,7MHz,CW,G4SSH,,,
OK2PDT/P,09/02/2012,13:55,OK/VY-011,7MHz,CW,DL1FU,,,
OK2PDT/P,09/02/2012,13:56,OK/VY-011,7MHz,CW,ON4FI,,,
OK2PDT/P,09/02/2012,13:56,OK/VY-011,7MHz,CW,OE7PHI,,,
