V2,OK1DU/P,OK/JC-015,24/06/2020,09:32,7MHz,CW,OM6TC,,
V2,OK1DU/P,OK/JC-015,24/06/2020,09:32,7MHz,CW,SP9AMH,,
V2,OK1DU/P,OK/JC-015,24/06/2020,09:33,7MHz,CW,F5MGS,,
V2,OK1DU/P,OK/JC-015,24/06/2020,09:35,7MHz,CW,DJ3MX,,
V2,OK1DU/P,OK/JC-015,24/06/2020,09:37,7MHz,CW,OE7HPI,,
V2,OK1DU/P,OK/JC-015,24/06/2020,09:38,7MHz,CW,DF4TD,,
V2,OK1DU/P,OK/LI-029,09/07/2020,13:40,7MHz,CW,ON6ZQ,,
V2,OK1DU/P,OK/LI-029,09/07/2020,13:42,7MHz,CW,G4AFI,,
V2,OK1DU/P,OK/LI-029,09/07/2020,13:43,7MHz,CW,DJ5AV,,
V2,OK1DU/P,OK/LI-029,09/07/2020,13:44,7MHz,CW,ON4VT,,
V2,OK1DU/P,OK/LI-029,09/07/2020,13:44,7MHz,CW,SM5LNE,,
V2,OK1DU/P,OK/LI-029,09/07/2020,13:46,7MHz,CW,HB9AGE,,
V2,OK1DU/P,OK/LI-029,09/07/2020,13:48,7MHz,CW,SM4CJM,,
V2,OK1DU/P,OK/LI-029,09/07/2020,13:49,7MHz,CW,DL1FU,,
V2,OK1DU/P,OK/LI-029,09/07/2020,13:50,7MHz,CW,DJ2MX,,
V2,OK1DU/P,OK/LI-029,09/07/2020,13:51,7MHz,CW,OE6GND,,
V2,OK1DU/P,OK/LI-029,09/07/2020,13:52,7MHz,CW,YO6CFB,,
V2,OK1DU/P,OK/LI-029,09/07/2020,13:53,7MHz,CW,OK2PDT,,
V2,OK1DU/P,OK/LI-007,10/07/2020,14:05,7MHz,CW,DL1FU,,
V2,OK1DU/P,OK/LI-007,10/07/2020,14:05,7MHz,CW,ON7ZM,,
V2,OK1DU/P,OK/LI-007,10/07/2020,14:08,7MHz,CW,SM4CJM,,
V2,OK1DU/P,OK/LI-007,10/07/2020,14:08,7MHz,CW,DL6AP,,
V2,OK1DU/P,OK/LI-007,10/07/2020,14:09,7MHz,CW,EA2DT,,
V2,OK1DU/P,OK/LI-007,10/07/2020,14:11,7MHz,CW,DL6WT,,
V2,OK1DU/P,OK/LI-007,10/07/2020,14:12,7MHz,CW,SM5LNE,,
V2,OK1DU/P,OK/LI-004,11/07/2020,07:14,144MHz,FM,OK1IO,,
V2,OK1DU/P,OK/LI-004,11/07/2020,07:15,144MHz,FM,OK1KEP,,
V2,OK1DU/P,OK/LI-004,11/07/2020,07:16,144MHz,FM,OK1DWK,,
V2,OK1DU/P,OK/LI-004,11/07/2020,07:18,144MHz,FM,OK2JRF,,
V2,OK1DU/P,OK/LI-048,15/07/2020,07:40,7MHz,CW,9A1AA,,
V2,OK1DU/P,OK/LI-048,15/07/2020,07:41,7MHz,CW,S58MU,,
V2,OK1DU/P,OK/LI-048,15/07/2020,07:43,7MHz,CW,G4AFI,,
V2,OK1DU/P,OK/LI-048,15/07/2020,07:44,7MHz,CW,OK2PDT,,
V2,OK1DU/P,OK/LI-048,15/07/2020,07:46,7MHz,CW,IK2LEY,,
V2,OK1DU/P,OK/LI-048,15/07/2020,07:47,7MHz,CW,DL1FU,,
V2,OK1DU/P,OK/LI-048,15/07/2020,07:48,7MHz,CW,HB9DDZ,,
V2,OK1DU/P,OK/LI-048,15/07/2020,07:50,7MHz,CW,F5JKK,,
V2,OK1DU/P,OK/LI-048,15/07/2020,07:51,7MHz,CW,F5MGS,,
V2,OK1DU/P,OK/LI-048,15/07/2020,07:52,7MHz,CW,PA0B,,
V2,OK1DU/P,OK/PL-006,27/07/2020,10:15,7MHz,CW,OK2PDT,,
V2,OK1DU/P,OK/PL-006,27/07/2020,10:16,7MHz,CW,OK1JVF/P,,
V2,OK1DU/P,OK/PL-006,27/07/2020,10:17,7MHz,SSB,OK1KEP,,
V2,OK1DU/P,OK/PL-006,27/07/2020,10:18,7MHz,SSB,OK1USP/P,,
V2,OK1DU/P,OK/PL-009,27/07/2020,15:45,144MHz,FM,OK1IF/P,,
V2,OK1DU/P,OK/PL-009,27/07/2020,15:46,144MHz,FM,OK1KEP/P,,
V2,OK1DU/P,OK/PL-009,27/07/2020,15:47,144MHz,FM,OK1USP/P,,
V2,OK1DU/P,OK/PL-009,27/07/2020,15:49,144MHz,FM,OK1JVF/P,,
V2,OK1DU/P,OK/PL-014,28/07/2020,11:12,7MHz,CW,HB9CYV,,
V2,OK1DU/P,OK/PL-014,28/07/2020,11:13,7MHz,CW,DL1FU,,
V2,OK1DU/P,OK/PL-014,28/07/2020,11:14,7MHz,CW,DJ9BX,,
V2,OK1DU/P,OK/PL-014,28/07/2020,11:14,7MHz,CW,YO6CFB,,
V2,OK1DU/P,OK/PL-014,28/07/2020,11:29,7MHz,CW,DL1EJA,,
V2,OK1DU/P,OK/JC-010,29/07/2020,08:28,7MHz,CW,G4AFI,,
V2,OK1DU/P,OK/JC-010,29/07/2020,08:29,7MHz,CW,DJ5AV,,
V2,OK1DU/P,OK/JC-010,29/07/2020,08:30,7MHz,CW,OK2PDT,,
V2,OK1DU/P,OK/JC-010,29/07/2020,08:32,7MHz,CW,G4YBU,,
V2,OK1DU/P,OK/JC-010,29/07/2020,09:30,7MHz,CW,DL6MST/P,,
V2,OK1DU/P,OK/JC-025,29/07/2020,10:07,7MHz,CW,OK2QA,,
V2,OK1DU/P,OK/JC-025,29/07/2020,10:12,7MHz,CW,G4OBK,,
V2,OK1DU/P,OK/JC-025,29/07/2020,10:12,7MHz,CW,ON7MD,,
V2,OK1DU/P,OK/JC-025,29/07/2020,10:13,7MHz,CW,EA2DT,,
V2,OK1DU/P,OK/JC-024,29/07/2020,12:00,7MHz,CW,HB9MKV,,
V2,OK1DU/P,OK/JC-024,29/07/2020,12:01,7MHz,CW,DL4ME,,
V2,OK1DU/P,OK/JC-024,29/07/2020,12:02,7MHz,CW,DJ9BX,,
V2,OK1DU/P,OK/JC-024,29/07/2020,12:03,7MHz,CW,ON7MD,,
V2,OK1DU/P,OK/JC-024,29/07/2020,12:04,7MHz,CW,DL6WT,,
V2,OK1DU/P,OK/JC-024,29/07/2020,12:05,7MHz,CW,HA4FY/P,,
V2,OK1DU/P,OK/JC-121,29/07/2020,13:30,7MHz,CW,DL8TG,,
V2,OK1DU/P,OK/JC-121,29/07/2020,13:32,7MHz,CW,EA7GV,,
V2,OK1DU/P,OK/JC-121,29/07/2020,13:34,7MHz,CW,S56RPJ,,
V2,OK1DU/P,OK/JC-121,29/07/2020,13:36,7MHz,CW,OK1CZ/P,,
V2,OK1DU/P,OK/JC-121,29/07/2020,13:37,7MHz,CW,ON7MD,,
V2,OK1DU/P,OK/JC-121,29/07/2020,13:38,7MHz,CW,F4HZR,,
V2,OK1DU/P,OK/JC-121,29/07/2020,13:40,7MHz,CW,OE7HPI,,
V2,OK1DU/P,OK/JC-121,29/07/2020,13:41,7MHz,CW,HB9AGH,,
V2,OK1DU/P,OK/JC-121,29/07/2020,13:43,7MHz,CW,OE6GND,,
V2,OK1DU/P,OK/JC-006,29/07/2020,18:20,144MHz,FM,OK1IF,,
V2,OK1DU/P,OK/JC-006,29/07/2020,18:21,144MHz,FM,OK1KFQ,,
V2,OK1DU/P,OK/JC-006,29/07/2020,18:23,144MHz,FM,OK1KEP/P,,
V2,OK1DU/P,OK/JC-006,29/07/2020,18:24,144MHz,FM,OK1KDL/P,,
V2,OK1DU/P,OK/JC-006,29/07/2020,18:25,144MHz,FM,OK1JVF,,
V2,OK1DU/P,OK/LI-011,31/07/2020,15:31,144MHz,FM,OK1IF,,
V2,OK1DU/P,OK/LI-011,31/07/2020,15:36,144MHz,FM,OK1DWK,,
V2,OK1DU/P,OK/LI-011,31/07/2020,15:39,144MHz,FM,OK1KEP/P,,
V2,OK1DU/P,OK/LI-011,31/07/2020,15:47,144MHz,FM,OK2JRF,,
V2,OK1DU/P,OK/LI-011,31/07/2020,15:55,144MHz,FM,OK1SPX,,
V2,OK1DU/P,OK/LI-061,05/08/2020,09:20,7MHz,CW,OK1IF,,
V2,OK1DU/P,OK/LI-061,05/08/2020,09:22,7MHz,CW,OK1KEP,,
V2,OK1DU/P,OK/LI-061,05/08/2020,09:25,7MHz,CW,OK1KFQ,,
V2,OK1DU/P,OK/LI-061,05/08/2020,09:31,7MHz,CW,OK1JRU,,
V2,OK1DU/P,OK/KA-008,09/08/2020,11:55,7MHz,CW,SP9AMH,,
V2,OK1DU/P,OK/KA-008,09/08/2020,11:56,7MHz,CW,DL1FU,,
V2,OK1DU/P,OK/KA-008,09/08/2020,11:59,7MHz,CW,SM4CJM,,
V2,OK1DU/P,OK/KA-008,09/08/2020,11:59,7MHz,CW,ON7ZM,,
V2,OK1DU/P,OK/KA-008,09/08/2020,12:00,7MHz,CW,SP2SV,,
V2,OK1DU/P,OK/KA-008,09/08/2020,12:01,7MHz,CW,DJ5AV,,
V2,OK1DU/P,OK/KA-008,09/08/2020,12:03,7MHz,CW,DK1WI,,
V2,OK1DU/P,OK/KA-008,09/08/2020,12:04,7MHz,CW,HB9AGH,,
V2,OK1DU/P,OK/KA-008,09/08/2020,12:05,7MHz,CW,YL2TZ,,
V2,OK1DU/P,OK/KA-008,09/08/2020,12:06,7MHz,CW,DJ9BX,,
V2,OK1DU/P,OK/LI-063,14/08/2020,06:48,144MHz,FM,OK1KEP,,
V2,OK1DU/P,OK/LI-063,14/08/2020,06:59,144MHz,FM,OK1KDL,,
V2,OK1DU/P,OK/LI-063,14/08/2020,07:03,144MHz,FM,OK1IF,,
V2,OK1DU/P,OK/LI-063,14/08/2020,07:11,144MHz,FM,OK1KFQ,,
V2,OK1DU/P,OK/LI-060,21/08/2020,11:05,7MHz,CW,OK1IF,,
V2,OK1DU/P,OK/LI-060,21/08/2020,11:06,7MHz,CW,OK1KEP,,
V2,OK1DU/P,OK/LI-060,21/08/2020,11:08,7MHz,CW,OK1KFQ,,
V2,OK1DU/P,OK/LI-060,21/08/2020,11:09,7MHz,CW,OK1KDL,,
V2,OK1DU/P,OK/LI-060,21/08/2020,11:17,7MHz,CW,DJ9BX,,
V2,OK1DU/P,OK/LI-060,21/08/2020,11:18,7MHz,CW,9A1AA,,
V2,OK1DU/P,OK/LI-060,21/08/2020,11:19,7MHz,CW,HB9BLB,,
V2,OK1DU/P,OK/LI-060,21/08/2020,11:20,7MHz,CW,OK/DL2DXA,,
V2,OK1DU/P,OK/LI-060,21/08/2020,11:22,7MHz,CW,DL6MST,,
V2,OK1DU/P,OK/LI-060,21/08/2020,11:23,7MHz,CW,OE6GND,,
V2,OK1DU/P,OK/LI-060,21/08/2020,11:26,7MHz,CW,DL6WT,,
V2,OK1DU/P,OK/LI-060,21/08/2020,11:27,7MHz,CW,HB9JOE,,
V2,OK1DU/P,OK/LI-060,21/08/2020,11:29,7MHz,CW,DL1FU,,
V2,OK1DU/P,OK/LI-060,21/08/2020,11:29,7MHz,CW,OE7PHI,,
V2,OK1DU/P,OK/LI-027,09/09/2020,12:00,7MHz,CW,HB9DDE,,
V2,OK1DU/P,OK/LI-027,09/09/2020,12:08,7MHz,CW,PA7RA,,
V2,OK1DU/P,OK/LI-027,09/09/2020,12:11,7MHz,CW,PA0HRM,,
V2,OK1DU/P,OK/LI-027,09/09/2020,12:12,7MHz,CW,YO6CFB,,
V2,OK1DU/P,OK/LI-027,09/09/2020,12:13,7MHz,CW,DL1FU,,
V2,OK1DU/P,OK/LI-027,09/09/2020,12:14,7MHz,CW,HB9CBR,,
V2,OK1DU/P,OK/LI-027,09/09/2020,12:15,7MHz,CW,ON4AUB,,
V2,OK1DU/P,OK/LI-027,09/09/2020,12:17,7MHz,CW,9A1AA,,
V2,OK1DU/P,OK/LI-027,09/09/2020,12:18,7MHz,CW,HB9DDZ,,
V2,OK1DU/P,OK/LI-027,09/09/2020,12:21,7MHz,CW,SM4CJM,,
V2,OK1DU/P,OK/LI-027,09/09/2020,12:24,7MHz,CW,G4AFI,,
V2,OK1DU/P,OK/LI-072,19/09/2020,09:20,7MHz,CW,DL1NCS,,
V2,OK1DU/P,OK/LI-072,19/09/2020,09:21,7MHz,CW,HB9JNH,,
V2,OK1DU/P,OK/LI-072,19/09/2020,09:22,7MHz,CW,9A1AA,,
V2,OK1DU/P,OK/LI-072,19/09/2020,09:24,144MHz,FM,OK1FHG,,
V2,OK1DU/P,OK/LI-072,19/09/2020,09:26,7MHz,CW,IY5MD,,
V2,OK1DU/P,OK/LI-072,19/09/2020,09:27,7MHz,CW,ON4KJN/P,,
V2,OK1DU/P,OK/LI-035,20/09/2020,10:45,144MHz,FM,OK1IF,,
V2,OK1DU/P,OK/LI-035,20/09/2020,10:45,144MHz,FM,OK1JVF,,
V2,OK1DU/P,OK/LI-035,20/09/2020,10:46,144MHz,FM,OK1KFQ,,
V2,OK1DU/P,OK/LI-035,20/09/2020,10:47,144MHz,FM,OK5KRT,,
V2,OK1DU/P,OK/US-043,04/10/2020,07:00,7MHz,CW,IK2LEY,,
V2,OK1DU/P,OK/US-043,04/10/2020,07:02,7MHz,CW,G4WSB,,
V2,OK1DU/P,OK/US-043,04/10/2020,07:03,7MHz,CW,F5JKK,,
V2,OK1DU/P,OK/US-043,04/10/2020,07:05,7MHz,CW,SM4CJM,,
V2,OK1DU/P,OK/US-043,04/10/2020,07:06,7MHz,CW,F5LKW,,
V2,OK1DU/P,OK/US-043,04/10/2020,07:07,7MHz,CW,EA2IF,,
V2,OK1DU/P,OK/US-043,04/10/2020,07:08,7MHz,CW,IK2ILM,,
V2,OK1DU/P,OK/LI-068,09/10/2020,13:10,7MHz,CW,PA9CW,,
V2,OK1DU/P,OK/LI-068,09/10/2020,13:11,7MHz,CW,DL1FU,,
V2,OK1DU/P,OK/LI-068,09/10/2020,13:11,7MHz,CW,ON6ZQ,,
V2,OK1DU/P,OK/LI-068,09/10/2020,13:13,7MHz,CW,F6GLZ,,
V2,OK1DU/P,OK/LI-068,09/10/2020,13:15,7MHz,CW,ON6UU,,
V2,OK1DU/P,OK/LI-068,09/10/2020,13:16,7MHz,CW,HB9AGH,,
V2,OK1DU/P,OK/LI-068,09/10/2020,13:17,7MHz,CW,ON4FI,,
V2,OK1DU/P,OK/LI-068,09/10/2020,13:18,7MHz,CW,IK2LEY,,
V2,OK1DU/P,OK/LI-068,09/10/2020,13:21,7MHz,CW,PA7RA,,
V2,OK1DU/P,OK/LI-068,09/10/2020,13:22,7MHz,CW,DL6WT,,
V2,OK1DU/P,OK/LI-068,09/10/2020,13:23,7MHz,CW,F5JKK,,
V2,OK1DU/P,OK/LI-068,09/10/2020,13:25,7MHz,CW,OK2PDT,,
V2,OK1DU/P,OK/LI-068,09/10/2020,13:27,7MHz,CW,F4WBN,,
V2,OK1DU/P,OK/LI-068,09/10/2020,13:29,7MHz,CW,OE6GND,,
V2,OK1DU/P,OK/LI-068,09/10/2020,13:30,7MHz,CW,HB9CGA,,
V2,OK1DU/P,OK/LI-068,09/10/2020,13:31,7MHz,CW,F9DGF,,
V2,OK1DU/P,OK/LI-068,09/10/2020,13:33,7MHz,CW,S52CU,,
V2,OK1DU/P,OK/LI-068,09/10/2020,13:34,7MHz,CW,9A1AA,,
V2,OK1DU/P,OK/LI-065,10/10/2020,08:05,144MHz,FM,OK1TRW,,
V2,OK1DU/P,OK/LI-065,10/10/2020,08:05,144MHz,FM,OK1NS,,
V2,OK1DU/P,OK/LI-065,10/10/2020,08:06,144MHz,FM,OK1KAD,,
V2,OK1DU/P,OK/LI-065,10/10/2020,08:06,144MHz,FM,OK1OLA,,
V2,OK1DU/P,OK/LI-065,10/10/2020,08:07,144MHz,FM,OK2KLC,,
V2,OK1DU/P,OK/LI-020,10/10/2020,09:46,144MHz,FM,OK1BYR,,
V2,OK1DU/P,OK/LI-020,10/10/2020,09:47,144MHz,FM,OK1UYR,,
V2,OK1DU/P,OK/LI-020,10/10/2020,09:47,144MHz,FM,OK1FHP,,
V2,OK1DU/P,OK/LI-020,10/10/2020,09:48,144MHz,FM,OK1KEP/P,,
V2,OK1DU/P,OK/LI-020,10/10/2020,09:48,144MHz,FM,OK1XEV,,
V2,OK1DU/P,OK/LI-003,22/10/2020,09:41,7MHz,CW,OK1IF,,
V2,OK1DU/P,OK/LI-003,22/10/2020,09:42,7MHz,CW,OK2KLC,,
V2,OK1DU/P,OK/LI-003,22/10/2020,09:43,7MHz,CW,OK1KFQ,,
V2,OK1DU/P,OK/LI-003,22/10/2020,09:45,7MHz,CW,OK1USP,,
V2,OK1DU/P,OK/LI-003,22/10/2020,09:49,7MHz,CW,SP1JQJ,,
V2,OK1DU/P,OK/LI-003,22/10/2020,09:49,7MHz,CW,DG1NPM,,
V2,OK1DU/P,OK/LI-003,22/10/2020,09:50,7MHz,CW,HB9AG,,
V2,OK1DU/P,OK/LI-003,22/10/2020,09:52,7MHz,CW,G4AFI,,
V2,OK1DU/P,OK/LI-003,22/10/2020,09:53,7MHz,CW,DL1FU,,
V2,OK1DU/P,OK/LI-003,22/10/2020,09:54,7MHz,CW,S57S,,
V2,OK1DU/P,OK/LI-003,22/10/2020,09:56,7MHz,CW,ON6UU,,
V2,OK1DU/P,OK/LI-003,22/10/2020,09:57,7MHz,CW,LA9PJA,,
V2,OK1DU/P,OK/LI-003,22/10/2020,09:58,7MHz,CW,OK1ZE,,
V2,OK1DU/P,OK/LI-003,22/10/2020,09:59,7MHz,CW,DL3HXX,,
V2,OK1DU/P,OK/LI-003,22/10/2020,10:00,7MHz,CW,HB9CGA,,
V2,OK1DU/P,OK/LI-003,22/10/2020,10:02,7MHz,CW,EU1FY,,
V2,OK1DU/P,OK/LI-042,25/10/2020,09:08,7MHz,CW,HB9AGH,,
V2,OK1DU/P,OK/LI-042,25/10/2020,09:09,7MHz,CW,F6FTB,,
V2,OK1DU/P,OK/LI-042,25/10/2020,09:10,7MHz,CW,SM4CJM,,
V2,OK1DU/P,OK/LI-042,25/10/2020,09:11,7MHz,CW,F4WBN,,
V2,OK1DU/P,OK/LI-042,25/10/2020,09:12,7MHz,CW,EA2IF,,
V2,OK1DU/P,OK/LI-032,25/10/2020,11:30,144MHz,FM,OK1IO,,
V2,OK1DU/P,OK/LI-032,25/10/2020,11:31,144MHz,FM,OK1GZ,,
V2,OK1DU/P,OK/LI-032,25/10/2020,11:33,144MHz,FM,OK1KEP/P,,
V2,OK1DU/P,OK/LI-032,25/10/2020,11:35,144MHz,FM,OK2KLC,,
V2,OK1DU/P,OK/LI-032,25/10/2020,11:35,144MHz,FM,OK1OFF,,
V2,OK1DU/P,OK/LI-064,25/10/2020,14:50,7MHz,CW,DL8DXL,,
V2,OK1DU/P,OK/LI-064,25/10/2020,14:53,7MHz,CW,SP9AMH,,
V2,OK1DU/P,OK/LI-064,25/10/2020,14:53,7MHz,CW,DL1FU,,
V2,OK1DU/P,OK/LI-064,25/10/2020,14:55,7MHz,CW,DJ9BX,,
V2,OK1DU/P,OK/LI-064,25/10/2020,14:56,7MHz,CW,HA5MA,,
V2,OK1DU/P,OK/LI-064,25/10/2020,14:57,7MHz,CW,G0HI,,
V2,OK1DU/P,OK/LI-064,25/10/2020,14:57,7MHz,CW,OK2PDT,,
V2,OK1DU/P,OK/LI-064,25/10/2020,14:59,7MHz,CW,OK1FMJ,,
V2,OK1DU/P,OK/LI-064,25/10/2020,15:01,7MHz,CW,F5JKK,,
V2,OK1DU/P,OK/LI-064,25/10/2020,15:02,7MHz,CW,SP9MA,,
V2,OK1DU/P,OK/LI-064,25/10/2020,15:03,7MHz,CW,HB9AGH,,
V2,OK1DU/P,OK/LI-064,25/10/2020,15:03,7MHz,CW,DL2JEH,,
V2,OK1DU/P,OK/LI-064,25/10/2020,15:06,7MHz,CW,S52CU,,
V2,OK1DU/P,OK/LI-022,28/10/2020,07:41,5MHz,CW,SP9AMH,,
V2,OK1DU/P,OK/LI-022,28/10/2020,07:49,5MHz,CW,LA9PJA,,
V2,OK1DU/P,OK/LI-022,28/10/2020,07:52,5MHz,CW,SP4JWR,,
V2,OK1DU/P,OK/LI-022,28/10/2020,07:54,5MHz,CW,SM4CJM,,
V2,OK1DU/P,OK/LI-066,28/10/2020,09:55,7MHz,CW,OK1KFQ,,
V2,OK1DU/P,OK/LI-066,28/10/2020,09:57,7MHz,CW,OK2KLC,,
V2,OK1DU/P,OK/LI-066,28/10/2020,09:57,7MHz,CW,OK1KEP/P,,
V2,OK1DU/P,OK/LI-066,28/10/2020,09:59,7MHz,CW,OK1OFF,,
V2,OK1DU/P,OK/LI-041,28/10/2020,12:10,7MHz,CW,OK1IF,,
V2,OK1DU/P,OK/LI-041,28/10/2020,12:11,7MHz,CW,OK2KLC,,
V2,OK1DU/P,OK/LI-041,28/10/2020,12:12,7MHz,CW,OK1KEP/P,,
V2,OK1DU/P,OK/LI-041,28/10/2020,12:14,7MHz,CW,OK1KFQ/P,,
V2,OK1DU/P,OK/LI-052,31/10/2020,12:38,144MHz,FM,OK1DWK,,
V2,OK1DU/P,OK/LI-052,31/10/2020,12:40,144MHz,FM,OK1IO,,
V2,OK1DU/P,OK/LI-052,31/10/2020,12:41,144MHz,FM,OK2KLC,,
V2,OK1DU/P,OK/LI-052,31/10/2020,12:43,144MHz,FM,OK1KEP/P,,
V2,OK1DU/P,OK/LI-049,31/10/2020,13:12,144MHz,FM,OK1DWK,,
V2,OK1DU/P,OK/LI-049,31/10/2020,13:14,144MHz,FM,OK1IO,,
V2,OK1DU/P,OK/LI-049,31/10/2020,13:16,144MHz,FM,OK1KEP/P,,
V2,OK1DU/P,OK/LI-049,31/10/2020,13:18,144MHz,FM,OK2KLC,,
V2,OK1DU/P,OK/LI-036,04/11/2020,12:16,7MHz,CW,DL1FU,,
V2,OK1DU/P,OK/LI-036,04/11/2020,12:19,7MHz,CW,OM2VL,,
V2,OK1DU/P,OK/LI-036,04/11/2020,12:20,7MHz,CW,EU1FY,,
V2,OK1DU/P,OK/LI-036,04/11/2020,12:24,7MHz,CW,DK1QG,,
V2,OK1DU/P,OK/LI-036,04/11/2020,12:25,7MHz,CW,OK1IF,,
V2,OK1DU/P,OK/LI-036,04/11/2020,12:26,7MHz,CW,OK2KLC,,
V2,OK1DU/P,OK/LI-036,04/11/2020,12:27,7MHz,CW,OK1KEP,,
V2,OK1DU/P,OK/LI-036,04/11/2020,12:28,7MHz,CW,OK1KFQ,,
V2,OK1DU/P,OK/LI-028,04/11/2020,14:22,7MHz,CW,OK1IF,,
V2,OK1DU/P,OK/LI-028,04/11/2020,14:24,7MHz,CW,OK1KEP,,
V2,OK1DU/P,OK/LI-028,04/11/2020,14:25,7MHz,CW,OK1KFQ,,
V2,OK1DU/P,OK/LI-028,04/11/2020,14:27,7MHz,CW,OK2KLC,,
V2,OK1DU/P,OK/LI-028,04/11/2020,14:33,7MHz,CW,OK1IO,,
V2,OK1DU/P,OK/LI-070,06/11/2020,10:34,7MHz,CW,DL4FDM,,
V2,OK1DU/P,OK/LI-070,06/11/2020,10:35,7MHz,CW,DL2YBG,,
V2,OK1DU/P,OK/LI-070,06/11/2020,10:37,7MHz,CW,DL6WT,,
V2,OK1DU/P,OK/LI-070,06/11/2020,10:37,7MHz,CW,OK2PDT,,
V2,OK1DU/P,OK/LI-070,06/11/2020,10:39,7MHz,CW,OM1AX,,
V2,OK1DU/P,OK/LI-070,06/11/2020,10:40,7MHz,CW,DJ9BX,,
V2,OK1DU/P,OK/LI-070,06/11/2020,10:43,7MHz,CW,DL2HWI,,
V2,OK1DU/P,OK/LI-070,06/11/2020,10:44,7MHz,CW,SP9NLI,,
V2,OK1DU/P,OK/LI-070,06/11/2020,10:45,7MHz,CW,G4AFI,,
V2,OK1DU/P,OK/LI-070,06/11/2020,10:46,7MHz,CW,ON4VT,,
V2,OK1DU/P,OK/LI-070,06/11/2020,10:48,7MHz,CW,PA7RT,,
V2,OK1DU/P,OK/LI-070,06/11/2020,10:49,7MHz,CW,DL8RBS,,
V2,OK1DU/P,OK/LI-070,06/11/2020,10:50,7MHz,CW,IK2LEY,,
V2,OK1DU/P,OK/LI-070,06/11/2020,10:53,7MHz,CW,HB9AGO,,
V2,OK1DU/P,OK/LI-070,06/11/2020,10:54,7MHz,CW,OK2QA,,
V2,OK1DU/P,OK/LI-070,06/11/2020,10:55,7MHz,CW,SP9AMH,,
V2,OK1DU/P,OK/LI-067,09/11/2020,11:13,7MHz,CW,EU1FY,,
V2,OK1DU/P,OK/LI-067,09/11/2020,11:13,7MHz,CW,G4OOE,,
V2,OK1DU/P,OK/LI-067,09/11/2020,11:14,7MHz,CW,OK1ZE,,
V2,OK1DU/P,OK/LI-067,09/11/2020,11:15,7MHz,CW,DL6WT,,
V2,OK1DU/P,OK/LI-067,09/11/2020,11:17,7MHz,CW,SM5LNE,,
V2,OK1DU/P,OK/LI-067,09/11/2020,11:18,7MHz,CW,OK2PDT,,
V2,OK1DU/P,OK/LI-067,09/11/2020,11:19,7MHz,CW,DJ2MX,,
V2,OK1DU/P,OK/LI-067,09/11/2020,11:20,7MHz,CW,HB9AGH,,
V2,OK1DU/P,OK/LI-067,09/11/2020,11:21,7MHz,CW,SP9AMH,,
V2,OK1DU/P,OK/LI-067,09/11/2020,11:23,7MHz,CW,HB9DDZ,,
V2,OK1DU/P,OK/LI-067,09/11/2020,11:24,7MHz,CW,DJ9BX,,
V2,OK1DU/P,OK/LI-067,09/11/2020,11:24,7MHz,CW,DL1FU,,
V2,OK1DU/P,OK/LI-067,09/11/2020,11:24,7MHz,CW,F5JKK,,
V2,OK1DU/P,OK/LI-067,09/11/2020,11:27,7MHz,CW,SP9NLI,,
V2,OK1DU/P,OK/LI-069,09/11/2020,13:48,7MHz,CW,HB9CLT,,
V2,OK1DU/P,OK/LI-069,09/11/2020,13:49,7MHz,CW,HB9AGH,,
V2,OK1DU/P,OK/LI-069,09/11/2020,13:50,7MHz,CW,FBDGF,,
V2,OK1DU/P,OK/LI-069,09/11/2020,13:50,7MHz,CW,DL1FU,,
V2,OK1DU/P,OK/LI-069,09/11/2020,13:51,7MHz,CW,IK2LEY,,
V2,OK1DU/P,OK/LI-069,09/11/2020,13:52,7MHz,CW,EU1FY,,
V2,OK1DU/P,OK/LI-069,09/11/2020,13:53,7MHz,CW,OK2PDT,,
V2,OK1DU/P,OK/LI-069,09/11/2020,13:54,7MHz,CW,YO6CFB,,
V2,OK1DU/P,OK/LI-069,09/11/2020,13:55,7MHz,CW,DL6MST,,
V2,OK1DU/P,OK/LI-069,09/11/2020,13:56,7MHz,CW,DJ9BX,,
V2,OK1DU/P,OK/KR-005,13/11/2020,10:00,7MHz,CW,F5JKK,,
V2,OK1DU/P,OK/KR-005,13/11/2020,10:02,7MHz,CW,G4AFI,,
V2,OK1DU/P,OK/KR-005,13/11/2020,10:04,7MHz,CW,DL3MBE,,
V2,OK1DU/P,OK/KR-005,13/11/2020,10:05,7MHz,CW,S52CU,,
V2,OK1DU/P,OK/KR-005,13/11/2020,10:07,7MHz,CW,DL6WT,,
V2,OK1DU/P,OK/KR-005,13/11/2020,10:08,7MHz,CW,F4WBN,,
V2,OK1DU/P,OK/KR-005,13/11/2020,10:11,7MHz,CW,F6GUF,,
V2,OK1DU/P,OK/KR-005,13/11/2020,10:12,7MHz,CW,ON7ZM,,
V2,OK1DU/P,OK/KR-005,13/11/2020,10:13,7MHz,CW,IK2LEY,,
V2,OK1DU/P,OK/KR-005,13/11/2020,10:14,7MHz,CW,ON6UU,,
V2,OK1DU/P,OK/KR-005,13/11/2020,10:15,7MHz,CW,SM5LNE,,
V2,OK1DU/P,OK/KR-005,13/11/2020,10:16,7MHz,CW,HB9DDZ,,
V2,OK1DU/P,OK/KR-005,13/11/2020,10:17,7MHz,CW,DL1FU,,
