Signature,Call (activator),Full Reference (activator),Date,Time,Band,Mode,Call (chaser),Full Reference (chaser),Notes,Points,Bonus Points
v2,OK2SRO/P,OK/ZL-041,24/10/2010,13:32,144MHz,FM,OK2MAP/P,,Dalibor,6,0
v2,OK2SRO/P,OK/OL-028,14/07/2014,16:44,144MHz,FM,OK2MZL,,
v2,OM/OK2SRO/P,OM/BB-001,19/07/2014,11:14,144MHz,FM,OM7AJK,,,10,0
v2,OM/OK2SRO/P,OM/BB-001,19/07/2014,11:40,144MHz,FM,OK2PWR/P,,
v2,OM/OK2SRO/P,OM/BB-001,19/07/2014,11:44,144MHz,FM,OM7SM/P,,SOTA PO004
v2,OM/OK2SRO/P,OM/BB-001,19/07/2014,11:53,144MHz,FM,SQ9PNB,,
v2,OK2SRO/P,OK/KR-008,17/08/2014,10:55,144MHz,FM,OK1VEL,,,10,0
v2,OK2SRO/P,OK/KR-008,17/08/2014,11:00,144MHz,FM,OK2SLS/M,,
v2,OK2SRO/P,OK/KR-008,17/08/2014,11:10,144MHz,FM,OK1TR,,
v2,OK2SRO/P,OK/KR-008,17/08/2014,11:12,144MHz,FM,OK1AYR,,
v2,OK2SRO/P,OK/KR-008,17/08/2014,11:14,144MHz,FM,OK1DVX,,
v2,OK2SRO/P,OK/KR-008,17/08/2014,11:17,144MHz,FM,OK1UME/M,,
v2,OK2SRO/P,OK/KR-069,17/08/2014,12:20,144MHz,FM,OK1JON/M,,,10,0
v2,OK2SRO/P,OK/KR-069,17/08/2014,12:30,144MHz,FM,OK1PHM,,
v2,OK2SRO/P,OK/KR-069,17/08/2014,12:35,144MHz,FM,OK1TR,,
v2,OK2SRO/P,OK/KR-069,17/08/2014,12:43,144MHz,FM,OK3MT/P,,
v2,OK2SRO/P,OK/KR-010,17/08/2014,14:02,144MHz,FM,OK1UBM,,,10,0
v2,OK2SRO/P,OK/KR-010,17/08/2014,14:04,144MHz,FM,OK2VZ/P,,
v2,OK2SRO/P,OK/KR-010,17/08/2014,14:06,144MHz,FM,OK1TR,,
v2,OK2SRO/P,OK/KR-010,17/08/2014,14:08,144MHz,FM,OK1DCC,,
v2,OK2SRO/P,OK/KR-068,17/08/2014,14:16,144MHz,FM,OK1DCC,,,10,0
v2,OK2SRO/P,OK/KR-068,17/08/2014,14:17,144MHz,FM,OK1MKO/P,,
v2,OK2SRO/P,OK/KR-068,17/08/2014,14:19,144MHz,FM,OK2VZ/P,,
v2,OK2SRO/P,OK/KR-068,17/08/2014,14:21,144MHz,FM,OK1UBM,,
v2,OK2SRO/P,OK/KR-068,17/08/2014,14:22,144MHz,FM,OK1TR,,
v2,OK2SRO/P,OK/KR-068,17/08/2014,14:23,144MHz,FM,OK1UME/M,,
v2,OK2SRO/P,OK/KR-061,17/08/2014,14:33,144MHz,FM,SP6OPM,,,10,0
v2,OK2SRO/P,OK/KR-061,17/08/2014,14:36,144MHz,FM,OK3DV,,
v2,OK2SRO/P,OK/KR-061,17/08/2014,14:39,144MHz,FM,OK1MKO/P,,
v2,OK2SRO/P,OK/KR-061,17/08/2014,14:40,144MHz,FM,OK1UBM,,
v2,OK2SRO/P,OK/KR-061,17/08/2014,14:41,144MHz,FM,OK2VZ/P,,
v2,OK2SRO/P,OK/KR-064,17/08/2014,14:54,144MHz,FM,OK1MKO/P,,,10,0
v2,OK2SRO/P,OK/KR-064,17/08/2014,14:55,144MHz,FM,OK1TR,,
v2,OK2SRO/P,OK/KR-064,17/08/2014,14:56,144MHz,FM,OK1UBM,,
v2,OK2SRO/P,OK/KR-064,17/08/2014,14:57,144MHz,FM,OK2VZ/P,,
v2,OK2SRO/P,OK/KR-060,19/08/2014,12:15,144MHz,FM,OK3DV,,,10,0
v2,OK2SRO/P,OK/KR-060,19/08/2014,12:17,144MHz,FM,OK1TR,,
v2,OK2SRO/P,OK/KR-060,19/08/2014,12:18,144MHz,FM,OK2VZ/P,,
v2,OK2SRO/P,OK/KR-060,19/08/2014,12:25,144MHz,FM,OK1TKO,,
v2,OK2SRO/P,OK/KR-060,19/08/2014,12:26,144MHz,FM,OK1JXD,,
v2,OK2SRO/P,OK/KR-009,19/08/2014,12:44,144MHz,FM,OK3DV,,,10,0
v2,OK2SRO/P,OK/KR-009,19/08/2014,12:47,144MHz,FM,OK1TR,,
v2,OK2SRO/P,OK/KR-009,19/08/2014,12:48,144MHz,FM,OK2VZ/P,,
v2,OK2SRO/P,OK/KR-070,19/08/2014,13:17,144MHz,FM,OK3DV,,,10,0
v2,OK2SRO/P,OK/KR-070,19/08/2014,13:20,144MHz,FM,OK1MKO,,
v2,OK2SRO/P,OK/KR-070,19/08/2014,13:22,144MHz,FM,OK2VZ/P,,
v2,OK2SRO/P,OK/KR-070,19/08/2014,13:26,144MHz,FM,OK3MT/M,,
v2,OK2SRO/P,OK/KR-062,19/08/2014,13:50,144MHz,FM,OK3DV,,,10,0
v2,OK2SRO/P,OK/KR-062,19/08/2014,13:53,144MHz,FM,OK2VZ/P,,
v2,OK2SRO/P,OK/KR-062,19/08/2014,13:56,144MHz,FM,SQ6ILI,,
v2,OK2SRO/P,OK/KR-062,19/08/2014,13:58,144MHz,FM,SP6PA,,
v2,OK2SRO/P,OK/KR-063,19/08/2014,14:37,144MHz,FM,OK9JLS,,,10,0
v2,OK2SRO/P,OK/KR-063,19/08/2014,14:41,144MHz,FM,OK1TR,,
v2,OK2SRO/P,OK/KR-063,19/08/2014,14:43,144MHz,FM,OK3DV,,
v2,OK2SRO/P,OK/KR-063,19/08/2014,14:48,144MHz,FM,OK3MT/M,,
v2,OK2SRO/P,OK/KR-009,19/08/2014,14:50,144MHz,FM,OK1VEL,,,10,0
v2,OK2SRO/P,OK/KR-012,20/08/2014,12:15,144MHz,FM,OK1TR,,,8,0
v2,OK2SRO/P,OK/KR-012,20/08/2014,12:20,144MHz,FM,OK2WKW,,
v2,OK2SRO/P,OK/KR-012,20/08/2014,12:25,144MHz,FM,OK6AZ,,
v2,OK2SRO/P,OK/KR-012,20/08/2014,12:35,144MHz,FM,DL2VKF/P,,
v2,OK2SRO/P,OK/KR-012,20/08/2014,12:37,144MHz,FM,DL2VFZ/P,,
v2,OK2SRO/P,OK/KR-012,20/08/2014,12:38,144MHz,FM,OK2CPG,,
v2,OK2SRO/P,OK/KR-012,20/08/2014,12:40,144MHz,FM,OK2WW,,
v2,OK2SRO/P,OK/KR-012,20/08/2014,12:42,144MHz,FM,OK1UME/M,,
v2,OK2SRO/P,OK/KR-013,21/08/2014,13:22,144MHz,FM,OK2VZ/P,,,8,0
v2,OK2SRO/P,OK/KR-013,21/08/2014,13:24,144MHz,FM,OK1UBM,,
v2,OK2SRO/P,OK/KR-013,21/08/2014,13:27,144MHz,FM,OK1DVX,,
v2,OK2SRO/P,OK/KR-013,21/08/2014,13:30,144MHz,FM,OK3DV,,
v2,OK2SRO/P,OK/MO-002,27/09/2014,13:05,144MHz,FM,OK2SS,,,10,0
v2,OK2SRO/P,OK/MO-002,27/09/2014,13:07,144MHz,FM,OK2MC,,Michal
v2,OK2SRO/P,OK/MO-002,27/09/2014,13:10,144MHz,FM,SQ9MDN,,
v2,OK2SRO/P,OK/MO-002,27/09/2014,13:14,144MHz,FM,OK8PKM,,
v2,OK2SRO/P,OK/MO-002,27/09/2014,13:15,144MHz,FM,OK/SQ9KRC/P,,Simon
v2,OK2SRO/P,OK/MO-002,27/09/2014,13:18,144MHz,FM,OK/SQ9MPD/P,,Marena
v2,OK2SRO/P,OK/MO-002,27/09/2014,13:19,144MHz,FM,OK2NO/P,,MO-019
v2,OK2SRO/P,OK/ZL-049,20/12/2014,08:12,144MHz,FM,OK2VVD,,,6,3
v2,OK2SRO/P,OK/ZL-049,20/12/2014,08:14,144MHz,FM,OK2BPR,,Eduard
v2,OK2SRO/P,OK/ZL-049,20/12/2014,08:16,144MHz,FM,OK4AV,,
v2,OK2SRO/P,OK/ZL-049,20/12/2014,08:25,144MHz,FM,OK2VZ,,
v2,OK2SRO/P,OK/ZL-052,20/12/2014,08:52,144MHz,FM,OK2QA,,,4,0
v2,OK2SRO/P,OK/ZL-052,20/12/2014,09:00,144MHz,FM,OK4AV,,
v2,OK2SRO/P,OK/ZL-052,20/12/2014,09:01,144MHz,FM,OM6DC,,jn98ku
v2,OK2SRO/P,OK/ZL-052,20/12/2014,09:03,144MHz,FM,OK2BND,,
v2,OK2SRO/P,OK/ZL-048,20/12/2014,09:34,144MHz,FM,OK4AV,,,6,3
v2,OK2SRO/P,OK/ZL-048,20/12/2014,09:37,144MHz,FM,OK2BND,,
v2,OK2SRO/P,OK/ZL-048,20/12/2014,09:39,144MHz,FM,OK2MAT,,
v2,OK2SRO/P,OK/ZL-048,20/12/2014,09:40,144MHz,FM,OK2SS,,
v2,OK2SRO/P,OK/ZL-048,20/12/2014,09:42,144MHz,FM,OE1WED/6,,"oe/st-171, Gerhard"
v2,OK2SRO/P,OK/ZL-048,20/12/2014,09:46,144MHz,FM,SP9MKM,,
v2,OK2SRO/P,OK/ZL-048,20/12/2014,09:47,144MHz,FM,OK2QA,,
v2,OK2SRO/P,OK/ZL-047,20/12/2014,10:17,144MHz,FM,OK2QA,,,6,3
v2,OK2SRO/P,OK/ZL-047,20/12/2014,10:18,144MHz,FM,OK4AV,,
v2,OK2SRO/P,OK/ZL-047,20/12/2014,10:20,144MHz,FM,OK2ELA,,
v2,OK2SRO/P,OK/ZL-047,20/12/2014,10:26,144MHz,FM,OK2BND,,
v2,OK2SRO/P,OK/ZL-045,20/12/2014,11:09,144MHz,FM,OK3MT/M,,,6,3
v2,OK2SRO/P,OK/ZL-045,20/12/2014,11:10,144MHz,FM,OK2QA,,
v2,OK2SRO/P,OK/ZL-045,20/12/2014,11:11,144MHz,FM,SP9MKM,,
v2,OK2SRO/P,OK/ZL-045,20/12/2014,11:12,144MHz,FM,OK2BND,,
v2,OK2SRO/P,OK/ZL-045,20/12/2014,11:13,144MHz,FM,OK2ELA,,
v2,OK2SRO/P,OK/ZL-045,20/12/2014,11:14,144MHz,FM,OK2VLT,,
v2,OK2SRO/P,OK/ZL-045,20/12/2014,11:15,144MHz,FM,OK2EE,,
v2,OK2SRO/P,OK/ZL-045,20/12/2014,11:16,144MHz,FM,OK4AV,,
v2,OK2SRO/P,OK/ZL-045,20/12/2014,11:21,144MHz,FM,SP9MA/6,,sota
v2,OK2SRO/P,OK/MO-008,14/02/2015,10:44,144MHz,FM,OK1KOK,,,10,3
v2,OK2SRO/P,OK/MO-008,14/02/2015,10:47,144MHz,FM,SP9PKM,,
v2,OK2SRO/P,OK/MO-008,14/02/2015,10:48,144MHz,FM,OK2SDX,,
v2,OK2SRO/P,OK/MO-008,14/02/2015,10:48,144MHz,FM,OK2KFM,,
v2,OK2SRO/P,OK/MO-008,14/02/2015,10:48,144MHz,FM,SP6KEP,,
v2,OK2SRO/P,OK/MO-008,14/02/2015,10:49,144MHz,FM,OK2BTB,,
v2,OK2SRO/P,OK/MO-008,14/02/2015,10:49,144MHz,FM,OK2SEP,,
v2,OK2SRO/P,OK/MO-008,14/02/2015,10:50,144MHz,FM,OK2VPA,,
v2,OK2SRO/P,OK/MO-008,14/02/2015,10:50,144MHz,FM,OK2UCC,,
v2,OK2SRO/P,OK/MO-008,14/02/2015,10:51,144MHz,FM,OK2VIR,,
v2,OK2SRO/P,OK/MO-008,14/02/2015,10:51,144MHz,FM,OK2BIK,,
v2,OK2SRO/P,OK/MO-008,14/02/2015,10:52,144MHz,FM,OK2MC,,
v2,OK2SRO/P,OK/MO-008,14/02/2015,10:53,144MHz,FM,SQ9TCK,,
v2,OK2SRO/P,OK/MO-008,14/02/2015,10:54,144MHz,FM,SP9AMH,,
v2,OK2SRO/P,OK/MO-008,14/02/2015,10:55,144MHz,FM,OK2CD,,
v2,OK2SRO/P,OK/MO-008,14/02/2015,10:56,144MHz,FM,OK2KHZ,,
v2,OK2SRO/P,OK/MO-008,14/02/2015,10:57,144MHz,FM,OK2JKB,,
v2,OK2SRO/P,OK/MO-008,14/02/2015,10:59,144MHz,FM,OK2VZ,,
v2,OK2SRO/P,OK/MO-008,14/02/2015,11:51,144MHz,FM,OK2SS,,
v2,OK2SRO/P,OK/OL-052,13/06/2015,07:28,144MHz,FM,OK2BFH,,,4,0
v2,OK2SRO/P,OK/OL-052,13/06/2015,07:30,144MHz,FM,OK2CD,,
v2,OK2SRO/P,OK/OL-052,13/06/2015,07:32,144MHz,FM,OK2BZW,,
v2,OK2SRO/P,OK/OL-052,13/06/2015,07:35,144MHz,FM,OK2RSC,,
v2,OK2SRO/P,OK/OL-052,13/06/2015,07:38,144MHz,FM,OK2DPE,,
v2,OK2SRO/P,OK/ZL-007,04/07/2015,10:55,144MHz,FM,OM7AZB/P,,om/za-015,6,0
v2,OK2SRO/P,OK/ZL-007,04/07/2015,12:30,144MHz,FM,OK4AV,,
v2,OK2SRO/P,OK/ZL-007,04/07/2015,12:36,144MHz,FM,SQ9RNT,,
v2,OK2SRO/P,OK/ZL-007,04/07/2015,12:42,144MHz,FM,OK2SS/P,,
v2,OK2SRO/P,OK/ZL-001,04/07/2015,13:30,144MHz,FM,OK2BJW,,,10,0
v2,OK2SRO/P,OK/ZL-001,04/07/2015,13:32,144MHz,FM,OK2QA,,
v2,OK2SRO/P,OK/ZL-001,04/07/2015,13:33,144MHz,FM,OK4AV,,
v2,OK2SRO/P,OK/ZL-001,04/07/2015,13:37,144MHz,FM,OK2SS,,
v2,OK2SRO/P,OK/ZL-001,04/07/2015,13:38,144MHz,FM,OK2MOO,,
v2,OK2SRO/P,OK/ZL-001,04/07/2015,13:42,144MHz,FM,SQ9WRT,,
v2,OK2SRO/P,OK/ZL-040,04/07/2015,16:30,144MHz,FM,OM6ABA,,,8,0
v2,OK2SRO/P,OK/ZL-040,04/07/2015,16:32,144MHz,FM,OK2ADI,,
v2,OK2SRO/P,OK/ZL-040,04/07/2015,16:35,144MHz,FM,OM/OK2MAP,,
v2,OK2SRO/P,OK/ZL-040,04/07/2015,16:38,144MHz,FM,SP9MKM,,
v2,OK2SRO/P,OK/MO-002,31/10/2015,10:22,144MHz,FM,OK2BJW,,,10,0
v2,OK2SRO/P,OK/MO-002,31/10/2015,10:23,144MHz,FM,OK4AV,,
v2,OK2SRO/P,OK/MO-002,31/10/2015,10:24,144MHz,FM,SQ9KRC,,SP/BZ08
v2,OK2SRO/P,OK/MO-002,31/10/2015,10:25,144MHz,FM,OK2QA,,
v2,OK2SRO/P,OK/MO-002,31/10/2015,10:26,144MHz,FM,SP9PKM,,
v2,OK2SRO/P,OK/MO-002,31/10/2015,10:27,144MHz,FM,SQ9MDN,,
v2,OK2SRO/P,OK/MO-002,31/10/2015,10:28,144MHz,FM,SQ9IWA,,
v2,OK2SRO/P,OK/MO-002,31/10/2015,10:30,144MHz,FM,SQ9TCK,,
v2,OK2SRO/P,OK/MO-002,31/10/2015,10:31,144MHz,FM,SO9AHM,,
v2,OK2SRO/P,OK/MO-002,31/10/2015,10:32,144MHz,FM,OK1CRF,,
v2,OK2SRO/P,OK/MO-002,31/10/2015,10:33,144MHz,FM,SP9AMH,,
v2,OK2SRO/P,OK/MO-002,31/10/2015,10:34,144MHz,FM,SP9UO,,
v2,OK2SRO/P,OK/MO-002,31/10/2015,10:35,144MHz,FM,OK2UCL,,
v2,OK2SRO/P,OK/MO-002,31/10/2015,10:36,144MHz,FM,SQ9LBE,,
v2,OK2SRO/P,OK/MO-002,31/10/2015,10:37,144MHz,FM,SQ9PGP,,SP/BZ001
v2,OK2SRO/P,OK/MO-002,31/10/2015,10:39,144MHz,FM,SP9XZA,,
v2,OK2SRO/P,OK/MO-002,31/10/2015,10:40,144MHz,FM,OK2VFS/P,,ZL041
v2,OK2SRO/P,OK/MO-002,31/10/2015,10:47,144MHz,FM,OM/SQ9PG/P,,OM/ZA011
v2,OK2SRO/P,OK/MO-002,31/10/2015,10:49,144MHz,FM,OK2XBG,,
v2,OK2SRO/P,OK/MO-002,31/10/2015,10:51,144MHz,FM,OK2BHS,,
v2,OK2SRO/P,OK/MO-002,31/10/2015,10:52,144MHz,FM,OK2JAA,,
v2,OK2SRO/P,OK/MO-002,31/10/2015,10:53,144MHz,FM,OK2BND,,
v2,OK2SRO/P,OK/MO-002,31/10/2015,10:54,144MHz,FM,OK2BIW/M,,
v2,OK2SRO/P,OK/MO-002,31/10/2015,10:55,144MHz,FM,SP9PZ,,
v2,OK2SRO/P,OK/MO-002,31/10/2015,10:56,144MHz,FM,SO3AK,,JO82LM
v2,OK2SRO/P,OK/MO-002,31/10/2015,10:57,144MHz,FM,OE3FEA,,
v2,OK2SRO/P,OK/MO-003,12/12/2015,10:14,144MHz,FM,OK2YP,,,10,0
v2,OK2SRO/P,OK/MO-003,12/12/2015,10:16,144MHz,FM,OK2VFS/P,,ZL005
v2,OK2SRO/P,OK/MO-003,12/12/2015,10:17,144MHz,FM,OK1KOK,,PA003
v2,OK2SRO/P,OK/MO-003,12/12/2015,10:17,144MHz,FM,OK2SFP,,
v2,OK2SRO/P,OK/MO-003,12/12/2015,10:18,144MHz,FM,SP6KEP,,
v2,OK2SRO/P,OK/MO-003,12/12/2015,10:19,144MHz,FM,OK2MED,,
v2,OK2SRO/P,OK/MO-003,12/12/2015,10:19,144MHz,FM,OK2VLJ,,
v2,OK2SRO/P,OK/MO-003,12/12/2015,10:20,144MHz,FM,OK2VPA,,
v2,OK2SRO/P,OK/MO-003,12/12/2015,10:21,144MHz,FM,OK2BAS,,
v2,OK2SRO/P,OK/MO-003,12/12/2015,10:22,144MHz,FM,OK2UCC,,
v2,OK2SRO/P,OK/MO-003,12/12/2015,10:22,144MHz,FM,OK2UHD,,
v2,OK2SRO/P,OK/MO-003,12/12/2015,10:23,144MHz,FM,OK7MD,,
v2,OK2SRO/P,OK/MO-003,12/12/2015,10:23,144MHz,FM,SP9AQF,,
v2,OK2SRO/P,OK/MO-003,12/12/2015,10:24,144MHz,FM,OK2HMS,,
v2,OK2SRO/P,OK/MO-003,12/12/2015,10:25,144MHz,FM,SP9MKM,,
v2,OK2SRO/P,OK/MO-003,12/12/2015,10:26,144MHz,FM,SP9PKM,,
v2,OK2SRO/P,OK/MO-003,12/12/2015,10:27,144MHz,FM,OK2BUD,,
v2,OK2SRO/P,OK/MO-003,12/12/2015,10:28,144MHz,FM,OK4AV,,
v2,OK2SRO/P,OK/MO-003,12/12/2015,10:29,144MHz,FM,OK2VIR,,
v2,OK2SRO/P,OK/MO-003,12/12/2015,10:29,144MHz,FM,OK2VLT,,
v2,OK2SRO/P,OK/MO-003,12/12/2015,10:30,144MHz,FM,SP9EYX,,
v2,OK2SRO/P,OK/MO-003,12/12/2015,10:31,144MHz,FM,OK2KFM,,
v2,OK2SRO/P,OK/MO-003,12/12/2015,10:31,144MHz,FM,OK2SH,,
v2,OK2SRO/P,OK/MO-003,12/12/2015,10:32,144MHz,FM,OK2BTB,,
v2,OK2SRO/P,OK/MO-003,12/12/2015,10:33,144MHz,FM,OK2MEZ,,
v2,OK2SRO/P,OK/MO-003,12/12/2015,10:34,144MHz,FM,SQ9V,,
v2,OK2SRO/P,OK/MO-003,12/12/2015,10:35,144MHz,FM,OK2LLM,,
v2,OK2SRO/P,OK/MO-003,12/12/2015,10:36,144MHz,FM,OK2BQZ,,
v2,OK2SRO/P,OK/MO-003,12/12/2015,10:37,144MHz,FM,OK2PMR,,
v2,OK2SRO/P,OK/MO-003,12/12/2015,10:38,144MHz,FM,OK2BQR,,
v2,OK2SRO/P,OK/MO-003,12/12/2015,10:55,144MHz,FM,OK2SS,,
v2,OK2SRO/P,OK/MO-048,12/12/2015,14:11,144MHz,FM,OK2VVD,,,1,0
v2,OK2SRO/P,OK/MO-048,12/12/2015,14:17,144MHz,FM,OK2VLT,,
v2,OK2SRO/P,OK/MO-048,12/12/2015,14:18,144MHz,FM,OK2VIR,,
v2,OK2SRO/P,OK/MO-048,12/12/2015,14:19,144MHz,FM,OK2SKM,,
v2,OK2SRO/P,OK/MO-048,12/12/2015,14:22,144MHz,FM,OK2VXV,,
v2,OK2SRO/P,OK/ZL-049,19/12/2015,08:07,144MHz,FM,OK2SMI,,,6,3
v2,OK2SRO/P,OK/ZL-049,19/12/2015,08:08,144MHz,FM,OK4AV,,
v2,OK2SRO/P,OK/ZL-049,19/12/2015,08:13,144MHz,FM,SP9MKM,,
v2,OK2SRO/P,OK/ZL-049,19/12/2015,08:14,144MHz,FM,SP9PKM,,
v2,OK2SRO/P,OK/ZL-048,19/12/2015,08:50,144MHz,FM,OK2SMI,,,6,3
v2,OK2SRO/P,OK/ZL-048,19/12/2015,08:51,144MHz,FM,OK4AV,,
v2,OK2SRO/P,OK/ZL-048,19/12/2015,08:55,144MHz,FM,OE3KSS,,OE/NO-038
v2,OK2SRO/P,OK/ZL-048,19/12/2015,08:59,144MHz,FM,OK2VVD,,
v2,OK2SRO/P,OK/ZL-048,19/12/2015,09:00,144MHz,FM,OK2SS,,
v2,OK2SRO/P,OK/ZL-048,19/12/2015,09:01,144MHz,FM,OK2JKD,,Dalibor JN99CT
v2,OK2SRO/P,OK/ZL-052,19/12/2015,09:34,144MHz,FM,SP9MKM,,,4,0
v2,OK2SRO/P,OK/ZL-052,19/12/2015,09:35,144MHz,FM,SP9PKM,,
v2,OK2SRO/P,OK/ZL-052,19/12/2015,09:36,144MHz,FM,OK2EE,,
v2,OK2SRO/P,OK/ZL-052,19/12/2015,09:37,144MHz,FM,OK2DPE,,
v2,OK2SRO/P,OK/ZL-052,19/12/2015,09:39,144MHz,FM,OM6DC,,
v2,OK2SRO/P,OK/ZL-052,19/12/2015,09:40,144MHz,FM,OK2MDQ,,
v2,OK2SRO/P,OK/ZL-052,19/12/2015,09:41,144MHz,FM,OK4AV,,
v2,OK2SRO/P,OK/ZL-052,19/12/2015,09:43,144MHz,FM,OK3KS,,
v2,OK2SRO/P,OK/ZL-052,19/12/2015,09:44,144MHz,FM,OK2SMI,,
v2,OK2SRO/P,OK/ZL-047,19/12/2015,10:35,144MHz,FM,OK2EE,,,6,3
v2,OK2SRO/P,OK/ZL-047,19/12/2015,10:36,144MHz,FM,OK2DPE,,
v2,OK2SRO/P,OK/ZL-047,19/12/2015,10:37,144MHz,FM,OK3KS,,
v2,OK2SRO/P,OK/ZL-047,19/12/2015,10:38,144MHz,FM,OK2SMI,,
v2,OK2SRO/P,OK/ZL-047,19/12/2015,10:39,144MHz,FM,SP9MKM,,
v2,OK2SRO/P,OK/ZL-047,19/12/2015,10:40,144MHz,FM,SP9PKM,,
v2,OK2SRO/P,OK/ZL-045,19/12/2015,11:20,144MHz,FM,OK2SS,,,6,3
v2,OK2SRO/P,OK/ZL-045,19/12/2015,11:21,144MHz,FM,OK2SMI,,
v2,OK2SRO/P,OK/ZL-045,19/12/2015,11:22,144MHz,FM,SP9MKM,,
v2,OK2SRO/P,OK/ZL-045,19/12/2015,11:23,144MHz,FM,SP9PKM,,
v2,OK2SRO/P,OK/ZL-045,19/12/2015,11:23,144MHz,FM,OK2DPE,,
v2,OK2SRO/P,OK/ZL-045,19/12/2015,11:24,144MHz,FM,OK3KS,,
v2,OK2SRO/P,OK/ZL-045,19/12/2015,11:25,144MHz,FM,OK2SR,,
v2,OK2SRO/P,OK/OL-058,01/01/2016,11:27,144MHz,FM,SP9MKM,,,1,0
v2,OK2SRO/P,OK/OL-058,01/01/2016,11:28,144MHz,FM,SP9PKM,,
v2,OK2SRO/P,OK/OL-058,01/01/2016,11:29,144MHz,FM,OK2BHS,,
v2,OK2SRO/P,OK/OL-058,01/01/2016,11:30,144MHz,FM,OK2VLT,,
v2,OK2SRO/P,OK/OL-058,01/01/2016,11:34,144MHz,FM,OK2SS,,
v2,OK2SRO/P,OK/OL-058,01/01/2016,11:38,144MHz,FM,OK4IP/P,,
v2,OK2SRO/P,OK/OL-058,01/01/2016,11:39,144MHz,FM,OK2XBG,,
v2,OK2SRO/P,OK/JM-013,19/03/2016,13:08,144MHz,FM,OK2SON/P,,Ondrej,2,0
v2,OK2SRO/P,OK/JM-013,19/03/2016,13:10,144MHz,FM,OK2TND/P,,Martin
v2,OK2SRO/P,OK/JM-013,19/03/2016,13:11,144MHz,FM,OK4KOP,,David
v2,OK2SRO/P,OK/JM-013,19/03/2016,13:16,144MHz,FM,OK2RKR,,
v2,OK2SRO/P,OK/JM-013,19/03/2016,13:17,144MHz,FM,OK2DUS/P,,Dusan 89LE
v2,OK2SRO/P,OK/JM-013,19/03/2016,13:23,144MHz,FM,OE1JTC/P,,OE/BL-020
v2,OK2SRO/P,OK/JM-013,19/03/2016,13:27,144MHz,FM,OM4TN/M,,Ranco
v2,OK2SRO/P,OK/VY-062,07/06/2016,15:08,144MHz,FM,OK2WKW,,,6,0
v2,OK2SRO/P,OK/VY-062,07/06/2016,15:21,144MHz,FM,OK4PZ/P,,
v2,OK2SRO/P,OK/VY-062,07/06/2016,15:26,144MHz,FM,OK2KG/M,,
v2,OK2SRO/P,OK/VY-062,07/06/2016,15:33,144MHz,FM,OK2ZR,,
v2,OK2SRO/P,OK/VY-064,08/06/2016,07:58,144MHz,FM,OK2WKW,,,4,0
v2,OK2SRO/P,OK/VY-064,08/06/2016,08:17,144MHz,FM,OK2VJQ,,
v2,OK2SRO/P,OK/VY-064,08/06/2016,08:57,14MHz,CW,G4SOM,,
v2,OK2SRO/P,OK/VY-064,08/06/2016,09:33,14MHz,CW,II6ARTE,,
v2,OK2SRO/P,OK/VY-064,08/06/2016,09:41,433MHz,FM,OK2VZ,,
v2,OK2SRO/P,OK/VY-009,08/06/2016,13:36,144MHz,FM,OK1TKO,,,6,0
v2,OK2SRO/P,OK/VY-009,08/06/2016,13:44,144MHz,FM,OK2DJ,,
v2,OK2SRO/P,OK/VY-009,08/06/2016,13:56,144MHz,FM,OK4AV,,
v2,OK2SRO/P,OK/VY-009,08/06/2016,14:13,144MHz,FM,OK2ZR,,
v2,OK2SRO/P,OK/VY-009,08/06/2016,14:15,144MHz,FM,OK2ZO,,
v2,OK2SRO/P,OK/VY-009,08/06/2016,14:17,144MHz,FM,OM6DC,,
v2,OK2SRO/P,OK/VY-016,08/06/2016,15:57,144MHz,FM,OK2MDU,,,6,0
v2,OK2SRO/P,OK/VY-016,08/06/2016,16:03,144MHz,FM,OK2PDU,,
v2,OK2SRO/P,OK/VY-016,08/06/2016,16:33,144MHz,FM,OK2ZO,,
v2,OK2SRO/P,OK/VY-016,08/06/2016,16:51,144MHz,FM,OK2BJW,,
v2,OK2SRO/P,OK/KR-060,13/07/2016,10:11,144MHz,FM,OK1TKO,,,10,0
v2,OK2SRO/P,OK/KR-060,13/07/2016,10:30,144MHz,FM,OK1AIX,,
v2,OK2SRO/P,OK/KR-060,13/07/2016,10:33,144MHz,FM,SQ8BWN,,
v2,OK2SRO/P,OK/KR-060,13/07/2016,10:37,144MHz,FM,OK2BJW,,
v2,OK2SRO/P,OK/KR-063,13/07/2016,12:50,144MHz,FM,OK2WKW/P,,,10,0
v2,OK2SRO/P,OK/KR-063,13/07/2016,12:58,144MHz,FM,OK1AAP/M,,
v2,OK2SRO/P,OK/KR-063,13/07/2016,13:10,144MHz,FM,OK1AIX,,
v2,OK2SRO/P,OK/KR-063,13/07/2016,13:17,144MHz,FM,OK2BJW,,
v2,OK2SRO/P,OK/KR-009,14/07/2016,11:03,144MHz,FM,OK1WW,,,10,0
v2,OK2SRO/P,OK/KR-009,14/07/2016,11:18,144MHz,FM,OK1VRW,,
v2,OK2SRO/P,OK/KR-009,14/07/2016,11:23,433MHz,FM,OK1VRW,,
v2,OK2SRO/P,OK/KR-009,14/07/2016,11:35,144MHz,FM,OK1TKO,,
v2,OK2SRO/P,OK/KR-009,14/07/2016,11:37,144MHz,FM,OK1JXD,,
