V2,OK1TRA/P,OK/OL-005,04/02/2020,13:01,144MHz,FM,OK3JTR,,
V2,OK1TRA/P,OK/OL-002,04/02/2020,14:04,144MHz,FM,OK2VLT,,
V2,OK1TRA/P,OK/OL-002,04/02/2020,14:05,144MHz,FM,OK2UHD,,
V2,OK1TRA/P,OK/OL-002,04/02/2020,14:06,144MHz,FM,OK2FO,,
V2,OK1TRA/P,OK/OL-002,04/02/2020,14:07,144MHz,FM,OK2CYP,,
V2,OK1TRA/P,OK/OL-002,04/02/2020,14:08,144MHz,FM,OK7JZ,,
V2,OK1TRA/P,OK/OL-002,04/02/2020,14:09,144MHz,FM,OK2UD,,
V2,OK1TRA/P,OK/OL-002,04/02/2020,14:10,144MHz,FM,OK2XBG,,
V2,OK1TRA/P,OK/ZL-042,09/02/2020,08:51,144MHz,FM,OK2PJM,,"Kuba, Zlin"
V2,OK1TRA/P,OK/ZL-042,09/02/2020,08:53,144MHz,FM,OK2ELA,,"Ludek, Prostejov"
V2,OK1TRA/P,OK/ZL-042,09/02/2020,08:55,144MHz,FM,OK2SJF,,"Marek, Slavicin"
V2,OK1TRA/P,OK/ZL-042,09/02/2020,08:59,144MHz,FM,OK2SJR,,Jarda
V2,OK1TRA/P,OK/ZL-041,09/02/2020,10:20,144MHz,FM,OK2BHS,,"Vasek, Karvina"
V2,OK1TRA/P,OK/ZL-041,09/02/2020,10:23,144MHz,FM,OK2XBG,,"Honza, Vratimov"
V2,OK1TRA/P,OK/ZL-041,09/02/2020,10:24,144MHz,FM,OK2OM,,"Jarda, Ostrava"
V2,OK1TRA/P,OK/ZL-041,09/02/2020,10:25,144MHz,FM,OK2BSP,,"Jarda, Valasske Mezirici"
V2,OK1TRA/P,OK/ZL-041,09/02/2020,10:26,144MHz,FM,OK2SDX,,"Franta, Ostrava"
V2,OK1TRA/P,OK/ZL-041,09/02/2020,10:28,144MHz,FM,OK2INA/P,,Napajedla
V2,OK1TRA/P,OK/ZL-041,09/02/2020,10:31,144MHz,FM,OK2CET,,Radim
V2,OK1TRA/P,OK/ZL-041,09/02/2020,10:34,144MHz,FM,OM6DC,,Tomas
V2,OK1TRA/P,OK/ZL-041,09/02/2020,10:36,144MHz,FM,OK2PJM,,"Kuba, Zlin"
V2,OK1TRA/P,OK/ZL-041,09/02/2020,10:37,144MHz,FM,OK2SJR,,"Jarda, Rudice"
V2,OK1TRA/P,OK/ZL-041,09/02/2020,10:40,144MHz,FM,SP9TC/P,,Tom
V2,OK1TRA/P,OK/ZL-044,09/02/2020,13:20,144MHz,FM,OK2QA,,"Ruda, Hranice"
V2,OK1TRA/P,OK/ZL-044,09/02/2020,13:23,144MHz,FM,OK2XBG,,"Honza, Vratimov"
V2,OK1TRA/P,OK/ZL-044,09/02/2020,13:24,144MHz,FM,OK2SDX,,"Franta, Ostrava"
V2,OK1TRA/P,OK/ZL-044,09/02/2020,13:26,144MHz,FM,OK2ZK,,Zbynek
V2,OK1TRA/P,OK/LI-020,20/02/2020,09:22,144MHz,FM,SP6URZ,,
V2,OK1TRA/P,OK/LI-020,20/02/2020,09:36,144MHz,FM,OK1CKK,,
V2,OK1TRA/P,OK/LI-020,20/02/2020,09:37,144MHz,FM,OK1FAE,,
V2,OK1TRA/P,OK/LI-020,20/02/2020,09:43,144MHz,FM,OK1PAT,,
V2,OK1TRA,OK/LI-035,04/03/2020,19:59,144MHz,FM,OK1AXD,,
V2,OK1TRA,OK/LI-035,04/03/2020,20:03,144MHz,FM,OK1UDV,,
V2,OK1TRA,OK/LI-035,04/03/2020,20:09,144MHz,FM,OK1OTM,,
V2,OK1TRA,OK/LI-035,04/03/2020,20:12,144MHz,FM,OK5DM,,
V2,OK1TRA,OK/LI-035,04/03/2020,20:14,144MHz,FM,OK1CDS,,
V2,OK1TRA,OK/LI-035,04/03/2020,20:15,144MHz,FM,OK1SMP,,
V2,OK1TRA,OK/LI-035,04/03/2020,20:16,144MHz,FM,OK1SPL,,
V2,OK1TRA,OK/LI-035,04/03/2020,20:17,144MHz,FM,OK2DC,,
V2,OK1TRA,OK/LI-035,04/03/2020,20:18,144MHz,FM,OK1IME,,
V2,OK1TRA,OK/LI-035,04/03/2020,20:19,144MHz,FM,OK1UUK,,
V2,OK1TRA,OK/LI-035,04/03/2020,20:20,144MHz,FM,OK1DPV,,
V2,OK1TRA,OK/LI-035,04/03/2020,20:22,144MHz,FM,OK7SE,,
V2,OK1TRA,OK/LI-035,04/03/2020,20:22,144MHz,FM,OK1JBK,,
V2,OK1TRA,OK/LI-035,04/03/2020,20:24,144MHz,FM,OK1MFF,,
V2,OK1TRA,OK/LI-035,04/03/2020,20:25,144MHz,FM,OK1DWK,,
V2,OK1TRA,OK/LI-035,04/03/2020,20:34,144MHz,FM,OK1XZS,,
V2,OK1TRA,OK/LI-035,04/03/2020,20:39,144MHz,FM,OK1MBT,,
V2,OK1TRA,OK/LI-035,04/03/2020,20:42,144MHz,FM,SP6URZ,,
V2,OK1TRA,OK/LI-035,04/03/2020,20:43,144MHz,FM,OK3DV,,
V2,OK1TRA,OK/LI-035,04/03/2020,20:45,144MHz,FM,OK1ICQ,,
V2,OK1TRA,OK/LI-035,04/03/2020,20:46,144MHz,FM,OK1QO,,
V2,OK1TRA,OK/LI-035,04/03/2020,20:47,144MHz,FM,OK1LO,,
V2,OK1TRA,OK/LI-035,04/03/2020,20:48,144MHz,FM,OK9KAM,,
V2,OK1TRA,OK/LI-035,04/03/2020,20:51,144MHz,FM,OK4DJ,,
V2,OK1TRA/P,OK/ZL-061,11/04/2020,13:55,144MHz,FM,OK2SS,,
V2,OK1TRA/P,OK/ZL-061,11/04/2020,13:58,144MHz,FM,OK7JZ,,
V2,OK1TRA/P,OK/ZL-061,11/04/2020,14:00,144MHz,FM,OK2JKD/P,,
V2,OK1TRA/P,OK/ZL-061,11/04/2020,14:02,144MHz,FM,OK9PAT,,
V2,OK1TRA/P,OK/ZL-061,11/04/2020,14:04,144MHz,FM,OK2ZK,,
V2,OK1TRA/P,OK/ZL-061,11/04/2020,14:06,144MHz,FM,OK2BBJ,,
V2,OK1TRA/P,OK/ZL-061,11/04/2020,14:13,144MHz,FM,OK2JNX,,
V2,OK1TRA/P,OK/ZL-061,11/04/2020,14:18,144MHz,FM,OK2VLT,,
V2,OK1TRA/P,OK/ZL-057,12/04/2020,13:16,144MHz,FM,OK8DM,,
V2,OK1TRA/P,OK/ZL-057,12/04/2020,13:18,144MHz,FM,OK2KLF,,
V2,OK1TRA/P,OK/ZL-057,12/04/2020,13:21,144MHz,FM,OK2ZD,,
V2,OK1TRA/P,OK/ZL-057,12/04/2020,13:23,144MHz,FM,OK2SJF/P,,Planavy
V2,OK1TRA/P,OK/ZL-056,12/04/2020,14:37,144MHz,FM,OK2FBJ/P,,Planavy
V2,OK1TRA/P,OK/ZL-056,12/04/2020,14:38,144MHz,FM,OK2SJF/P,,Planavy
V2,OK1TRA/P,OK/ZL-056,12/04/2020,14:42,144MHz,FM,OK2MEZ,,
V2,OK1TRA/P,OK/ZL-056,12/04/2020,14:49,144MHz,FM,OK2MVE/P,,
V2,OK1TRA/P,OK/ZL-056,12/04/2020,14:52,144MHz,FM,OK2UKX,,
V2,OK1TRA,OK/ZL-059,06/05/2020,18:50,144MHz,FM,OK1HZ,,"s2s LESNA"
V2,OK1TRA,OK/ZL-059,06/05/2020,18:54,144MHz,FM,OK9TMZ,,
V2,OK1TRA,OK/ZL-059,06/05/2020,18:56,144MHz,FM,OK9CPU,,
V2,OK1TRA,OK/ZL-059,06/05/2020,19:04,144MHz,FM,OK2TAR,,
V2,OK1TRA,OK/ZL-059,06/05/2020,19:04,144MHz,FM,OK2GMO,,
V2,OK1TRA,OK/ZL-059,06/05/2020,19:07,144MHz,FM,OK2DUS,,
V2,OK1TRA,OK/ZL-059,06/05/2020,19:14,144MHz,FM,OK1SPL,,
V2,OK1TRA,OK/ZL-059,06/05/2020,19:31,144MHz,FM,OK2DDS,,
V2,OK1TRA,OK/ZL-059,06/05/2020,19:39,144MHz,FM,OK5IB,,
V2,OK1TRA,OK/ZL-055,01/07/2020,19:02,144MHz,FM,OK9DTZ,,
V2,OK1TRA,OK/ZL-055,01/07/2020,19:04,144MHz,FM,OK1HZ,,
V2,OK1TRA,OK/ZL-055,01/07/2020,19:06,144MHz,FM,OK3OPA,,
V2,OK1TRA,OK/ZL-055,01/07/2020,19:12,144MHz,FM,SP9MKM,,
V2,OK1TRA,OK/ZL-055,01/07/2020,19:12,144MHz,FM,SP9PKM,,
V2,OK1TRA,OK/ZL-055,01/07/2020,19:25,144MHz,FM,OK2EE,,
V2,OK1TRA,OK/ZL-055,01/07/2020,19:26,144MHz,FM,OK2ZK,,
V2,OK1TRA,OK/ZL-055,01/07/2020,19:28,144MHz,FM,OK2PZA,,
V2,OK1TRA/P,OK/KR-001,28/07/2020,11:53,144MHz,FM,SP6NVB,,"Wroclaw, Bohdan"
V2,OK1TRA/P,OK/KR-001,28/07/2020,11:56,144MHz,FM,SP2DMZ/P,,"sota Skalny Stol, Michal"
V2,OK1TRA/P,OK/KR-001,28/07/2020,12:06,144MHz,FM,OK1RN/P,,"Rosec nad Kunstatem"
V2,OK1TRA/P,OK/KR-001,28/07/2020,12:15,144MHz,FM,SP6GWB/M,,"JO80SP, Standa"
V2,OK1TRA/P,OK/KR-001,28/07/2020,12:18,144MHz,FM,SQ6QQ,,"Prudnik, Mirek"
V2,OK1TRA/P,OK/KR-001,28/07/2020,12:23,144MHz,FM,OK1HCU,,"Dolni Kozli, JN69XB, Jirka"
V2,OK1TRA/P,OK/KR-022,01/08/2020,09:11,144MHz,FM,OK1JTH,,"Predmerice n/Lab, Josef"
V2,OK1TRA/P,OK/KR-022,01/08/2020,09:31,144MHz,FM,SP9KEK/P,,"SP/SS001, Adam"
V2,OK1TRA/P,OK/KR-022,01/08/2020,09:39,144MHz,FM,OK1BX,,"Slatinany, Martin"
V2,OK1TRA/P,OK/KR-022,01/08/2020,09:50,144MHz,FM,OK3FM/P,,"Pobezovice u Holic, Frantisek"
V2,OK1TRA/P,OK/MO-019,25/10/2020,11:06,144MHz,FM,SP9MKM,,
V2,OK1TRA/P,OK/MO-019,25/10/2020,11:06,144MHz,FM,SP9PKM,,
V2,OK1TRA/P,OK/MO-019,25/10/2020,11:08,144MHz,FM,OK2VK,,
V2,OK1TRA/P,OK/MO-019,25/10/2020,11:09,144MHz,FM,OK7JZ,,
V2,OK1TRA/P,OK/MO-019,25/10/2020,11:09,144MHz,FM,OK2VLT,,
V2,OK1TRA/P,OK/MO-019,25/10/2020,11:11,144MHz,FM,OK2YP,,
V2,OK1TRA/P,OK/MO-019,25/10/2020,11:13,144MHz,FM,OK2SEV,,
V2,OK1TRA/P,OK/MO-019,25/10/2020,11:14,144MHz,FM,OK2BUC/M,,
V2,OK1TRA/P,OK/MO-019,25/10/2020,11:15,144MHz,FM,OK2HMS,,
V2,OK1TRA/P,OK/MO-019,25/10/2020,11:17,144MHz,FM,SP9AMH,,
V2,OK1TRA/P,OK/MO-019,25/10/2020,11:19,144MHz,FM,OK2BHS,,
V2,OK1TRA/P,OK/MO-019,25/10/2020,11:20,144MHz,FM,OK2SDX,,
V2,OK1TRA/P,OK/MO-019,25/10/2020,11:22,144MHz,FM,OK2UKQ,,
V2,OK1TRA/P,OK/MO-019,25/10/2020,11:24,144MHz,FM,OK2BZW,,
V2,OK1TRA/P,OK/MO-019,25/10/2020,11:25,144MHz,FM,OK2QA/P,,"S2S ZL-015"
V2,OK1TRA/P,OK/MO-019,25/10/2020,11:29,144MHz,FM,OK2TMS,,
V2,OK1TRA/P,OK/MO-019,25/10/2020,11:30,144MHz,FM,OK2BFI,,
V2,OK1TRA/P,OK/MO-019,25/10/2020,11:32,144MHz,FM,OK2BPH,,
V2,OK1TRA/P,OK/MO-019,25/10/2020,11:34,144MHz,FM,OK9DAL/P,,"Spicak u Rymarova"
V2,OK1TRA/P,OK/OL-037,08/11/2020,13:48,144MHz,FM,OK2BHS,,
V2,OK1TRA/P,OK/OL-037,08/11/2020,13:52,144MHz,FM,OK2IOZ/M,,
V2,OK1TRA/P,OK/OL-037,08/11/2020,13:54,144MHz,FM,SP9MKM,,
V2,OK1TRA/P,OK/OL-037,08/11/2020,13:55,144MHz,FM,SP9PKM,,
V2,OK1TRA/P,OK/OL-037,08/11/2020,13:56,144MHz,FM,OK2SEV,,
V2,OK1TRA/P,OK/MO-002,17/11/2020,13:40,144MHz,FM,OK2SEV,,
V2,OK1TRA/P,OK/MO-002,17/11/2020,13:42,144MHz,FM,SP9MKM,,
V2,OK1TRA/P,OK/MO-002,17/11/2020,13:43,144MHz,FM,SP9PKM,,
V2,OK1TRA/P,OK/MO-002,17/11/2020,13:45,144MHz,FM,OK2BME,,
V2,OK1TRA/P,OK/MO-002,17/11/2020,13:47,144MHz,FM,OK2UKQ,,
V2,OK1TRA/P,OK/MO-002,17/11/2020,13:48,144MHz,FM,OK2BHZ,,
V2,OK1TRA/P,OK/MO-002,17/11/2020,13:51,144MHz,FM,OM6ASP,,"mesto Martin"
V2,OK1TRA/P,OK/MO-002,17/11/2020,13:53,144MHz,FM,OK2ZK,,
V2,OK1TRA/P,OK/MO-017,06/12/2020,11:44,144MHz,FM,SP9MKM,,
V2,OK1TRA/P,OK/MO-017,06/12/2020,11:44,144MHz,FM,SP9PKM,,
V2,OK1TRA/P,OK/MO-017,06/12/2020,11:45,144MHz,FM,OK1JOD,,
V2,OK1TRA/P,OK/MO-017,06/12/2020,11:46,144MHz,FM,OK7JZ,,
V2,OK1TRA/P,OK/MO-017,06/12/2020,11:47,144MHz,FM,OK2VK,,
V2,OK1TRA/P,OK/MO-017,06/12/2020,11:48,144MHz,FM,OK2SEV,,
V2,OK1TRA/P,OK/MO-017,06/12/2020,11:50,144MHz,FM,OK2SIN,,
V2,OK1TRA/P,OK/MO-017,06/12/2020,11:51,144MHz,FM,OK2BHZ,,
V2,OK1TRA/P,OK/MO-017,06/12/2020,11:53,144MHz,FM,OK2SS,,
V2,OK1TRA/P,OK/MO-017,06/12/2020,11:54,144MHz,FM,OK2VLT,,
V2,OK1TRA/P,OK/MO-017,06/12/2020,11:55,144MHz,FM,OK2SDX,,
V2,OK1TRA/P,OK/MO-017,06/12/2020,11:57,144MHz,FM,OK2HMS,,
V2,OK1TRA/P,OK/MO-001,12/12/2020,11:48,144MHz,FM,SP9MKM,,
V2,OK1TRA/P,OK/MO-001,12/12/2020,11:49,144MHz,FM,SP9PKM,,
V2,OK1TRA/P,OK/MO-001,12/12/2020,11:52,144MHz,FM,OK2PJM,,
V2,OK1TRA/P,OK/MO-001,12/12/2020,11:53,144MHz,FM,OK2ZF,,
V2,OK1TRA/P,OK/MO-001,12/12/2020,11:55,144MHz,FM,OK2SEV,,
V2,OK1TRA/P,OK/MO-001,12/12/2020,11:57,144MHz,FM,OK2HMS,,
V2,OK1TRA/P,OK/MO-001,12/12/2020,12:01,144MHz,FM,OK2UCC,,
V2,OK1TRA/P,OK/MO-001,12/12/2020,12:05,144MHz,FM,OK2BHZ,,
V2,OK1TRA/P,OK/MO-001,12/12/2020,12:09,144MHz,FM,OK2SDX,,
V2,OK1TRA/P,OK/MO-001,12/12/2020,12:11,144MHz,FM,OK2SJF/P,,Planava
V2,OK1TRA/P,OK/KR-008,27/12/2020,10:47,144MHz,FM,OK5XT/M,,
V2,OK1TRA/P,OK/KR-008,27/12/2020,10:54,144MHz,FM,SP6NVB,,
V2,OK1TRA/P,OK/KR-008,27/12/2020,10:58,144MHz,FM,SP6SG,,
V2,OK1TRA/P,OK/KR-008,27/12/2020,11:01,144MHz,FM,SP6EFY,,
V2,OK1TRA/P,OK/ZL-041,01/01/2021,13:17,144MHz,FM,OK2SS,,
V2,OK1TRA/P,OK/ZL-041,01/01/2021,13:19,144MHz,FM,OK2SEV,,
V2,OK1TRA/P,OK/ZL-041,01/01/2021,13:23,144MHz,FM,OK2HJO,,
V2,OK1TRA/P,OK/ZL-041,01/01/2021,13:27,144MHz,FM,OK2STV,,
V2,OK1TRA/P,OK/ZL-041,01/01/2021,14:02,144MHz,FM,OK2HMS,,
V2,OK1TRA/P,OK/ZL-041,01/01/2021,14:04,144MHz,FM,OK9RCA/P,,
V2,OK1TRA/P,OK/ZL-041,01/01/2021,14:07,144MHz,FM,OK7JZ,,
V2,OK1TRA/P,OK/ZL-041,01/01/2021,14:11,144MHz,FM,OK9OSY/P,,
V2,OK1TRA/P,OK/ZL-041,01/01/2021,14:14,144MHz,FM,OK2USF,,
V2,OK1TRA/P,OK/ZL-041,01/01/2021,14:19,144MHz,FM,OK2HAM,,
V2,OK1TRA/P,OK/ZL-041,01/01/2021,14:25,144MHz,FM,OK1JOD,,
V2,OK1TRA/P,OK/ZL-041,01/01/2021,14:27,144MHz,FM,SP9MKM,,
V2,OK1TRA/P,OK/ZL-041,01/01/2021,14:29,144MHz,FM,OK2ZF,,
V2,OK1TRA/P,OK/OL-011,09/01/2021,10:21,144MHz,FM,OK1KOK,,"S2S - Suchy vrch"
V2,OK1TRA/P,OK/OL-011,09/01/2021,10:26,144MHz,FM,OK1KTW,,
V2,OK1TRA/P,OK/OL-011,09/01/2021,10:29,144MHz,FM,OK4DJ,,
V2,OK1TRA/P,OK/OL-011,09/01/2021,10:32,144MHz,FM,OK2KHZ,,
V2,OK1TRA/P,OK/OL-011,09/01/2021,10:34,144MHz,FM,OK7DA,,
V2,OK1TRA/P,OK/OL-011,09/01/2021,10:37,144MHz,FM,OK2BQZ,,
V2,OK1TRA/P,OK/OL-011,09/01/2021,10:48,144MHz,FM,OK2VPX,,
V2,OK1TRA/P,OK/MO-001,25/01/2021,13:14,144MHz,FM,OK2BUC/M,,Zdenek
V2,OK1TRA/P,OK/MO-001,25/01/2021,13:15,144MHz,FM,OK2ET,,Vlastik
V2,OK1TRA/P,OK/MO-001,25/01/2021,13:17,144MHz,FM,OK2STV,,Petr
V2,OK1TRA/P,OK/MO-001,25/01/2021,13:26,144MHz,FM,OK2JKD,,Dalibor
V2,OK1TRA/P,OK/MO-001,25/01/2021,13:29,144MHz,FM,OK2UQL,,Gabo
V2,OK1TRA/P,OK/MO-001,25/01/2021,13:31,144MHz,FM,OK2VLT,,Jarda
V2,OK1TRA/P,OK/OL-002,26/01/2021,12:28,144MHz,FM,SP9PKM,,
V2,OK1TRA/P,OK/OL-002,26/01/2021,12:28,144MHz,FM,SP9MKM,,
V2,OK1TRA/P,OK/OL-002,26/01/2021,12:29,144MHz,FM,OK2SEV,,
V2,OK1TRA/P,OK/OL-002,26/01/2021,12:30,144MHz,FM,OK2SS,,
V2,OK1TRA/P,OK/OL-002,26/01/2021,12:31,144MHz,FM,OK7MD,,
V2,OK1TRA/P,OK/OL-002,26/01/2021,12:32,144MHz,FM,SP6F,,
V2,OK1TRA/P,OK/OL-002,26/01/2021,12:33,144MHz,FM,OK2HMS,,
V2,OK1TRA/P,OK/OL-002,26/01/2021,12:34,144MHz,FM,OK2STV,,
V2,OK1TRA/P,OK/OL-002,26/01/2021,12:35,144MHz,FM,SP9AMH,,
V2,OK1TRA/P,OK/OL-002,26/01/2021,12:36,144MHz,FM,SP6SG,,
V2,OK1TRA/P,OK/OL-002,26/01/2021,12:37,144MHz,FM,SQ9MDF,,
V2,OK1TRA/P,OK/OL-002,26/01/2021,12:38,144MHz,FM,OK2ET,,
V2,OK1TRA/P,OK/OL-002,26/01/2021,12:39,144MHz,FM,OK2UKQ,,
V2,OK1TRA/P,OK/OL-002,26/01/2021,12:40,144MHz,FM,OK2PJE,,
V2,OK1TRA/P,OK/OL-002,26/01/2021,12:42,144MHz,FM,OK2BFI,,
V2,OK1TRA/P,OK/OL-002,26/01/2021,12:43,144MHz,FM,OK2BZW,,
V2,OK1TRA/P,OK/OL-002,26/01/2021,12:44,144MHz,FM,SP9MA,,
V2,OK1TRA/P,OK/OL-002,26/01/2021,12:45,144MHz,FM,SQ9RNW,,
V2,OK1TRA/P,OK/OL-002,26/01/2021,12:46,144MHz,FM,SP9MH,,
V2,OK1TRA/P,OK/ZL-001,20/02/2021,09:23,144MHz,FM,OK2UR,,
V2,OK1TRA/P,OK/ZL-001,20/02/2021,09:26,144MHz,FM,OK2SDX,,
V2,OK1TRA/P,OK/ZL-001,20/02/2021,09:28,144MHz,FM,OK2UKQ,,
V2,OK1TRA/P,OK/ZL-001,20/02/2021,09:33,144MHz,FM,OK2UKX,,
V2,OK1TRA/P,OK/ZL-001,20/02/2021,09:38,144MHz,FM,SP9MKM,,
V2,OK1TRA/P,OK/ZL-001,20/02/2021,09:39,144MHz,FM,SP9PKM,,
V2,OK1TRA/P,OK/ZL-001,20/02/2021,09:40,144MHz,FM,OK2BZW,,
V2,OK1TRA/P,OK/ZL-001,20/02/2021,09:43,144MHz,FM,OK2USF,,
V2,OK1TRA/P,OK/ZL-001,20/02/2021,09:46,144MHz,FM,OK2PIM,,
V2,OK1TRA/P,OK/ZL-001,20/02/2021,09:50,144MHz,FM,OM4MX,,
V2,OK1TRA/P,OK/ZL-001,20/02/2021,09:51,144MHz,FM,OK2BFI,,
V2,OK1TRA/P,OK/ZL-001,20/02/2021,09:53,144MHz,FM,OK2SRO,,
V2,OK1TRA/P,OK/ZL-001,20/02/2021,09:55,144MHz,FM,SP6KEP,,
V2,OK1TRA/P,OK/ZL-001,20/02/2021,09:56,144MHz,FM,OK2EE,,
V2,OK1TRA/P,OK/ZL-001,20/02/2021,09:58,144MHz,FM,OK2SEV,,
V2,OK1TRA/P,OK/ZL-001,20/02/2021,09:59,144MHz,FM,OM6ZB,,
V2,OK1TRA/P,OK/ZL-001,20/02/2021,10:00,144MHz,FM,OK2SS,,
V2,OK1TRA/P,OK/ZL-001,20/02/2021,11:02,144MHz,FM,OK2HMS,,
