My Call,Date,Time,Band,Mode,Station worked,Full reference,Notes,Points
SQ9NOT/P,10/02/2018,13:30,144MHz,FM,OK/SP9MA/P,OK/MO-023,,6
SQ9NOT,14/02/2018,12:31,3.5MHz,SSB,OK/SQ9MDF/P,OK/OL-003,,10
SQ9NOT,14/02/2018,13:49,3.5MHz,SSB,OK/SQ9MDF/P,OK/OL-002,,10
SQ9NOT,14/02/2018,14:33,3.5MHz,SSB,OK/SQ9MDF/P,OK/OL-005,,10
SQ9NOT,15/02/2018,08:03,3.5MHz,SSB,OK/SQ9MDF/P,OK/KR-009,,10
SQ9NOT,15/02/2018,09:35,3.5MHz,SSB,OK/SQ9MDF/P,OK/KR-060,,10
SQ9NOT,15/02/2018,10:50,3.5MHz,SSB,OK/SQ9MDF/P,OK/KR-008,,10
SQ9NOT,15/02/2018,12:58,3.5MHz,SSB,OK/SQ9MDF/P,OK/KR-069,,10
SQ9NOT,15/02/2018,13:30,3.5MHz,SSB,OK/SQ9MDF/P,OK/KR-068,,10
SQ9NOT,15/02/2018,15:22,3.5MHz,SSB,OK/SQ9MDF/P,OK/KR-061,,10
SQ9NOT,15/02/2018,16:23,3.5MHz,SSB,OK/SQ9MDF/P,OK/KR-064,,10
SQ9NOT,16/02/2018,09:56,3.5MHz,SSB,OK/SQ9MDF/P,OK/KR-071,,8
SQ9NOT,16/02/2018,10:55,3.5MHz,SSB,OK/SQ9MDF/P,OK/KR-063,,10
SQ9NOT,16/02/2018,12:16,3.5MHz,SSB,OK/SQ9MDF/P,OK/KR-013,,8
SQ9NOT,16/02/2018,13:40,3.5MHz,SSB,OK/SQ9MDF/P,OK/KR-012,,8
SQ9NOT,17/02/2018,10:26,3.5MHz,SSB,OK/SQ9MDF/P,OK/OL-007,,10
SQ9NOT,17/02/2018,12:24,144MHz,FM,OK/SQ9MDF/P,OK/PA-001,,10
SQ9NOT,18/02/2018,09:11,144MHz,FM,OK/SP9KEK/P,OK/MO-012,,10
SQ9NOT,18/02/2018,09:29,144MHz,FM,OK/SQ9JKL/P,OK/MO-013,,0
SQ9NOT,18/02/2018,10:21,144MHz,FM,OK/SP2SJ/P,OK/MO-001,,10
SQ9NOT,18/02/2018,13:15,144MHz,FM,OK/SP9KEK/P,OK/MO-013,,10
SQ9NOT,24/02/2018,09:33,144MHz,FM,OK2TMS/P,OK/MO-012,,10
SQ9NOT,03/03/2018,10:36,3.5MHz,SSB,OK/SQ9RZA/P,OK/MO-001,,10
SQ9NOT/P,10/03/2018,06:59,144MHz,SSB,OK2PMR/P,OK/MO-001,,10
SQ9NOT/P,10/03/2018,10:37,144MHz,FM,OK2PMR/P,OK/MO-001,,0
SQ9NOT/P,10/03/2018,13:06,144MHz,FM,SQ9MDF/P,OK/MO-057,,8
OK/SQ9NOT/P,24/03/2018,08:20,144MHz,FM,OK/SQ9MDF/P,OK/MO-001,,10
OK/SQ9NOT/P,24/03/2018,12:51,144MHz,FM,OK/SQ9MDF/P,OK/OL-004,,10
OK/SQ9NOT/P,24/03/2018,15:00,144MHz,FM,OK/SQ9MDF/P,OK/OL-001,,10
OK/SQ9NOT/P,24/03/2018,15:50,144MHz,FM,OK/SQ9MDF/P,OK/MO-004,,10
OK/SQ9NOT/P,25/03/2018,08:32,144MHz,FM,OK/SQ9MDF/P,OK/MO-021,,6
OK/SQ9NOT/P,25/03/2018,09:37,144MHz,FM,OK/SQ9JKL/P,OK/MO-003,,10
OK/SQ9NOT/P,25/03/2018,09:37,144MHz,FM,OK/SP9KEK/P,OK/MO-003,,0
SQ9NOT,08/04/2018,11:43,144MHz,FM,OK8PKM/P,OK/MO-010,,10
SQ9NOT,08/04/2018,12:31,144MHz,FM,OK8PKM/P,OK/MO-013,,10
SQ9NOT,15/04/2018,07:48,144MHz,FM,OK/SQ9JKL/P,OK/OL-001,,10
SQ9NOT,28/04/2018,12:55,144MHz,FM,OK8PKM/P,OK/MO-017,,8
SQ9NOT,29/04/2018,16:05,3.5MHz,SSB,OK/SQ9MDF/P,OK/JC-018,,10
SQ9NOT,30/04/2018,06:20,3.5MHz,SSB,OK/SQ9MDF/P,OK/JC-049,,6
SQ9NOT,30/04/2018,11:36,3.5MHz,SSB,OK/SQ9MDF/P,OK/JC-034,,8
SQ9NOT,30/04/2018,16:15,3.5MHz,SSB,OK/SQ9MDF/P,OK/JC-028,,10
SQ9NOT,01/05/2018,08:06,7MHz,SSB,OK/SQ9MDF/P,OK/JC-046,,6
SQ9NOT,01/05/2018,11:27,7MHz,SSB,OK/SQ9MDF/P,OK/JC-001,,10
SQ9NOT,01/05/2018,15:00,7MHz,SSB,OK/SQ9MDF/P,OK/JC-004,,10
SQ9NOT,02/05/2018,07:56,3.5MHz,SSB,OK/SQ9MDF/P,OK/JC-003,,10
SQ9NOT,02/05/2018,10:15,7MHz,SSB,OK/SQ9MDF/P,OK/JC-030,,10
SQ9NOT,02/05/2018,12:54,7MHz,SSB,SQ9MDF/P,OK/JC-019,,10
SQ9NOT,02/05/2018,15:52,3.5MHz,SSB,OK/SQ9MDF/P,OK/JC-023,,10
SQ9NOT,03/05/2018,08:04,7MHz,SSB,OK/SQ9MDF/P,OK/JC-032,,10
SQ9NOT,03/05/2018,10:37,5MHz,SSB,OK/SQ9MDF/P,OK/JC-008,,10
SQ9NOT,03/05/2018,12:47,5MHz,SSB,OK/SQ9MDF/P,OK/JC-016,,10
SQ9NOT,04/05/2018,07:35,3.5MHz,SSB,OK/SQ9MDF/P,OK/JC-021,,10
SQ9NOT,04/05/2018,09:20,3.5MHz,SSB,OK/SQ9MDF/P,OK/JC-026,,10
SQ9NOT,06/05/2018,08:29,144MHz,FM,OK/SP9MA/P,OK/OL-005,,10
SQ9NOT,06/05/2018,09:27,144MHz,FM,OK/SP9MA/P,OK/OL-002,,10
SQ9NOT,12/05/2018,11:38,144MHz,FM,OK/SP9MA/P,OK/MO-055,,10
SQ9NOT,31/05/2018,07:11,144MHz,FM,OK8PKM/P,OK/OL-007,,10
SQ9NOT,31/05/2018,08:33,7MHz,SSB,OK/DL3RBF/P,OK/KA-024,,6
SQ9NOT,02/06/2018,07:07,144MHz,FM,OK/SP9MA/P,OK/MO-008,,10
SQ9NOT,02/06/2018,13:04,144MHz,FM,OK/SP9MA/P,OK/MO-036,,4
SQ9NOT,09/06/2018,09:31,14MHz,SSB,OK1CHP/P,OK/ST-086,,1
SQ9NOT,09/06/2018,11:20,7MHz,SSB,OK/SP9PND/P,OK/KR-005,,10
SQ9NOT,10/06/2018,07:40,144MHz,FM,SP2SJ/P,OK/MO-057,,8
SQ9NOT,11/08/2018,08:50,144MHz,FM,OK2PMR,OK/MO-001,,10
SQ9NOT,11/08/2018,10:25,7MHz,SSB,OK/OE5FSM/P,OK/JC-004,,10
SQ9NOT,12/08/2018,12:34,7MHz,SSB,OK/DB7MM/P,OK/PL-038,,6
SQ9NOT,15/08/2018,11:03,144MHz,FM,OK/SQ6PLD/P,OK/OL-003,,10
SQ9NOT,15/08/2018,12:35,144MHz,FM,OK/SQ6PLD/P,OK/OL-002,,10
SQ9NOT,24/08/2018,13:13,144MHz,FM,OK/SQ9KRC/P,OK/MO-057,,8
SQ9NOT,24/08/2018,13:13,144MHz,FM,OK/SQ9MPD/P,OK/MO-057,,0
SQ9NOT,15/09/2018,12:12,144MHz,FM,OK/SP9MA/P,OK/MO-003,,10
SQ9NOT,21/09/2018,08:35,7MHz,SSB,OK/SQ9MDF/P,OK/LI-010,,10
SQ9NOT,21/09/2018,12:37,3.5MHz,SSB,OK/SQ9MDF/P,OK/LI-008,,10
SQ9NOT,21/09/2018,15:54,5MHz,SSB,OK/SQ9MDF/P,OK/US-029,,4
SQ9NOT,22/09/2018,09:15,5MHz,SSB,OK/SQ9MDF/P,OK/US-020,,6
SQ9NOT,22/09/2018,12:00,5MHz,SSB,OK/SQ9MDF/P,OK/US-032,,4
SQ9NOT,23/09/2018,07:52,3.5MHz,SSB,OK/SQ9MDF/P,OK/US-059,,1
SQ9NOT,23/09/2018,14:30,7MHz,SSB,OK/SQ9MDF/P,OK/US-053,,1
SQ9NOT,24/09/2018,14:23,5MHz,SSB,OK/SQ9MDF/P,OK/US-035,,2
SQ9NOT,30/09/2018,12:46,144MHz,FM,OK/SP9KEK/P,OK/OL-001,,10
OK/SQ9NOT/P,12/10/2018,12:50,144MHz,FM,OK/SQ9MDF/P,OK/MO-038,,4
OK/SQ9NOT/P,13/10/2018,10:25,7MHz,SSB,OK/SQ9RNW/P,OK/MO-061,,6
OK/SQ9NOT/P,13/10/2018,11:04,7MHz,SSB,OK/DF5MA/P,OK/PL-010,,10
OK/SQ9NOT/P,13/10/2018,11:05,7MHz,SSB,OK/DJ4MA/P,OK/PL-010,,0
OK/SQ9NOT/P,13/10/2018,11:16,7MHz,SSB,OK4KOP/P,OK/JM-048,,1
OK/SQ9NOT/P,13/10/2018,14:16,144MHz,FM,OK/SQ9MDF/P,OK/MO-059,,6
OK/SQ9NOT/P,13/10/2018,16:29,14MHz,SSB,OK/SP9GI/P,OK/PA-001,,10
OK/SQ9NOT/P,14/10/2018,08:53,144MHz,FM,OK/SQ9MDF/P,OK/MO-030,,6
OK/SQ9NOT/P,14/10/2018,11:40,144MHz,FM,OK/SQ9MDF/P,OK/MO-025,,6
OK/SQ9NOT/P,14/10/2018,13:30,144MHz,FM,OK/SQ9MDF/P,OK/MO-026,,6
OK/SQ9NOT/P,03/11/2018,13:50,144MHz,FM,OK/SQ9MDF/P,OK/MO-048,,1
OK/SQ9NOT/P,03/11/2018,15:43,144MHz,FM,OK/SQ9MDF/P,OK/MO-045,,2
OK/SQ9NOT/P,04/11/2018,11:30,144MHz,FM,OK/SQ9MDF/P,OK/MO-017,,8
OM/SQ9NOT/P,10/11/2018,12:54,144MHz,FM,OK/SP9MA/P,OK/MO-035,,4
SQ9NOT,02/12/2018,11:13,5MHz,SSB,OK/SQ9MDF/P,OK/OL-047,,10
SQ9NOT,09/12/2018,09:58,5MHz,SSB,OK/SQ9MDF/P,OK/OL-015,,8
SQ9NOT,09/12/2018,13:05,5MHz,SSB,OK/SQ9MDF/P,OK/OL-018,,8
SQ9NOT,15/12/2018,11:18,5MHz,SSB,OK/SQ9MDF/P,OK/OL-010,,10
SQ9NOT,15/12/2018,14:42,3.5MHz,SSB,OK/SQ9MDF/P,OK/OL-051,,4
SQ9NOT,16/12/2018,12:14,5MHz,SSB,OK/SQ9MDF/P,OK/OL-013,,10
SQ9NOT,16/12/2018,15:20,3.5MHz,SSB,OK/SQ9MDF/P,OK/OL-021,,6
SQ9NOT/P,29/12/2018,12:14,7MHz,SSB,OK1CHP/P,OK/PL-035,,6
SQ9NOT,26/01/2019,10:28,144MHz,FM,OK/SQ9JKL/P,OK/MO-007,,10
OK/SQ9NOT/P,22/02/2019,10:56,144MHz,FM,OK/SQ9MDF/P,OK/KR-069,,10
OK/SQ9NOT/P,22/02/2019,15:38,144MHz,FM,OK/SQ9MDF/P,OK/KR-066,,10
OK/SQ9NOT/P,23/02/2019,09:34,144MHz,FM,OK/SQ9MDF/P,OK/KR-060,,10
OK/SQ9NOT/P,23/02/2019,10:47,144MHz,FM,OK/SQ9MDF/P,OK/KR-070,,10
OK/SQ9NOT/P,23/02/2019,15:30,144MHz,FM,OK/SQ9MDF/P,OK/KR-008,,10
OK/SQ9NOT/P,24/02/2019,08:52,144MHz,FM,OK/SQ9MDF/P,OK/KR-012,,8
OK/SQ9NOT/P,24/02/2019,10:30,144MHz,FM,OK/SQ9MDF/P,OK/KR-013,,8
SQ9NOT,17/03/2019,11:26,3.5MHz,SSB,OK4AM/P,OK/KR-024,,4
SQ9NOT,17/03/2019,11:49,144MHz,FM,OK/SQ9PPW/P,OK/MO-010,,10
OK/SQ9NOT/P,23/03/2019,09:58,144MHz,FM,OK/SQ9MDF/P,OK/MO-001,,10
OK/SQ9NOT/P,23/03/2019,11:40,144MHz,FM,OK/SQ9MDF/P,OK/OL-001,,10
OK/SQ9NOT/P,23/03/2019,12:20,144MHz,FM,OK/SQ9MDF/P,OK/OL-004,,10
OK/SQ9NOT/P,24/03/2019,09:15,144MHz,FM,OK/SQ9MDF/P,OK/OL-002,,10
OK/SQ9NOT/P,24/03/2019,10:34,144MHz,FM,OK/SQ9MDF/P,OK/OL-003,,10
OK/SQ9NOT/P,24/03/2019,11:07,144MHz,FM,OK2QA/P,OK/OL-001,,10
OK/SQ9NOT/P,24/03/2019,13:30,144MHz,FM,OK/SQ9MDF/P,OK/OL-005,,10
SQ9NOT,05/04/2019,12:10,144MHz,FM,OK/SQ9RNW/P,OK/MO-061,,6
SQ9NOT,07/04/2019,11:23,144MHz,FM,OK/SP9MA/P,OK/MO-055,,10
SQ9NOT,13/04/2019,09:02,144MHz,FM,OK/SP9MA/P,OK/MO-003,,10
SQ9NOT,14/04/2019,13:44,144MHz,FM,OK/SQ9PPW/P,OK/MO-036,,4
SQ9NOT,17/04/2019,15:01,3.5MHz,SSB,OK/SQ9MDF/P,OK/OL-025,,4
SQ9NOT,18/04/2019,17:05,5MHz,SSB,OK/SQ9MDF/P,OK/OL-024,,6
SQ9NOT,19/04/2019,12:22,5MHz,SSB,OK/SQ9MDF/P,OK/OL-036,,2
SQ9NOT,19/04/2019,14:54,5MHz,SSB,OK/SQ9MDF/P,OK/OL-041,,1
SQ9NOT,19/04/2019,17:23,3.5MHz,SSB,OK/SQ9MDF/P,OK/OL-045,,1
SQ9NOT,20/04/2019,11:12,5MHz,SSB,OK/SQ9MDF/P,OK/OL-034,,2
SQ9NOT,20/04/2019,11:22,3.5MHz,SSB,OK/SQ9MDF/P,OK/OL-034,,0
SQ9NOT,20/04/2019,14:02,5MHz,SSB,OK/SQ9MDF/P,OK/OL-032,,2
SQ9NOT,20/04/2019,14:08,3.5MHz,SSB,OK/SQ9MDF/P,OK/OL-032,,0
SQ9NOT,20/04/2019,17:04,5MHz,SSB,OK/SQ9MDF/P,OK/MO-035,,4
SQ9NOT,22/04/2019,08:53,5MHz,SSB,OK4KOP/P,OK/JM-008,,2
SQ9NOT,22/04/2019,11:31,144MHz,FM,OK/SQ9PPW/P,OK/MO-003,,10
SQ9NOT,22/04/2019,15:04,144MHz,FM,OK/SQ9PPW/P,OK/MO-017,,8
5B/SQ9NOT/P,18/05/2019,08:45,14MHz,SSB,OK/SP9MA/P,OK/MO-011,,10
SQ9NOT,31/05/2019,12:30,3.5MHz,SSB,OK/SQ9MDF/P,OK/OL-027,,4
SQ9NOT,31/05/2019,14:48,5MHz,SSB,OK/SQ9MDF/P,OK/OL-029,,4
SQ9NOT,31/05/2019,16:44,3.5MHz,SSB,OK/SQ9MDF/P,OK/OL-040,,1
SQ9NOT,01/06/2019,07:01,5MHz,SSB,OK/SQ9MDF/P,OK/OL-030,,4
SQ9NOT,01/06/2019,09:27,5MHz,SSB,OK/SQ9MDF/P,OK/OL-026,,4
SQ9NOT,01/06/2019,11:36,3.5MHz,SSB,OK/SQ9MDF/P,OK/OL-046,,1
SQ9NOT,01/06/2019,13:50,3.5MHz,SSB,OK/SQ9MDF/P,OK/PA-013,,4
SQ9NOT,01/06/2019,16:18,5MHz,SSB,OK/SQ9MDF/P,OK/PA-012,,4
SQ9NOT,01/06/2019,18:25,3.5MHz,SSB,OK/SQ9MDF/P,OK/PA-014,,4
SQ9NOT,02/06/2019,07:27,3.5MHz,SSB,OK/SQ9MDF/P,OK/PA-009,,4
SQ9NOT,02/06/2019,09:53,3.5MHz,SSB,OK/SQ9MDF/P,OK/PA-019,,4
SQ9NOT,02/06/2019,11:24,3.5MHz,SSB,OK/SQ9MDF/P,OK/PA-011,,4
SQ9NOT,02/06/2019,13:52,5MHz,SSB,OK/SQ9MDF/P,OK/PA-006,,6
SQ9NOT,02/06/2019,15:39,5MHz,SSB,OK/SQ9MDF/P,OK/PA-005,,6
SQ9NOT,02/06/2019,17:40,3.5MHz,SSB,OK/SQ9MDF/P,OK/PA-035,,4
SQ9NOT,03/06/2019,05:30,3.5MHz,SSB,OK/SQ9MDF/P,OK/PA-037,,4
SQ9NOT,03/06/2019,13:11,5MHz,SSB,OK/SQ9MDF/P,OK/PA-017,,4
SQ9NOT,03/06/2019,14:55,5MHz,SSB,OK/SQ9MDF/P,OK/PA-039,,2
SQ9NOT,03/06/2019,16:27,5MHz,SSB,OK/SQ9MDF/P,OK/PA-041,,1
SQ9NOT,04/06/2019,06:05,3.5MHz,SSB,OK/SQ9MDF/P,OK/PA-027,,1
SQ9NOT,04/06/2019,08:15,5MHz,SSB,OK/SQ9MDF/P,OK/PA-028,,1
SQ9NOT,04/06/2019,14:38,3.5MHz,SSB,OK/SQ9MDF/P,OK/PA-025,,2
SQ9NOT,09/06/2019,06:56,144MHz,FM,OK/SP9MA/P,OK/OL-001,,10
SQ9NOT,09/06/2019,08:10,144MHz,FM,OK/SP9MA/P,OK/MO-004,,10
SQ9NOT,14/06/2019,12:17,144MHz,FM,OK/SQ9MDF/P,OK/MO-013,,10
SQ9NOT,14/06/2019,17:54,3.5MHz,SSB,OK/SQ9MDF/P,OK/MO-023,,6
SQ9NOT,15/06/2019,06:17,144MHz,FM,OK/SQ9MDF/P,OK/MO-007,,10
SQ9NOT,15/06/2019,10:20,144MHz,FM,OK/SQ9MDF/P,OK/MO-002,,10
SQ9NOT,15/06/2019,15:59,144MHz,FM,OK/SQ9MDF/P,OK/MO-003,,10
SQ9NOT,16/06/2019,07:10,3.5MHz,SSB,OK/SQ9MDF/P,OK/MO-005,,10
SQ9NOT,16/06/2019,11:47,7MHz,SSB,OK/SQ9MDF/P,OK/MO-017,,8
SQ9NOT,16/06/2019,16:02,144MHz,FM,OK/SQ9MDF/P,OK/MO-008,,10
SQ9NOT,17/06/2019,10:30,7MHz,SSB,OK/SQ9MDF/P,OK/MO-027,,6
SQ9NOT,17/06/2019,15:11,7MHz,SSB,OK/SQ9MDF/P,OK/MO-024,,6
SQ9NOT,29/06/2019,10:56,144MHz,FM,OK/SP9GI/P,OK/MO-010,,10
SQ9NOT,30/06/2019,12:25,144MHz,FM,OK/SQ9PLD/P,OK/OL-016,,8
SQ9NOT,30/06/2019,13:41,144MHz,FM,OK/SP9BIJ/P,OK/MO-002,,10
F/SQ9NOT/P,21/07/2019,16:24,14MHz,SSB,OK1MCS/P,OK/PL-012,,10
OM/SQ9NOT/P,17/08/2019,09:48,144MHz,FM,OK/SQ9MPD/P,OK/MO-010,,10
OM/SQ9NOT/P,17/08/2019,09:49,144MHz,FM,OK/SQ9KRC/P,OK/MO-010,,0
HA/SQ9NOT/P,12/10/2019,13:45,5MHz,SSB,OK4KOP/P,OK/OL-044,,1
HA/SQ9NOT/P,12/10/2019,15:11,5MHz,SSB,OK4KOP/P,OK/OL-038,,1
SQ9NOT,15/12/2019,10:18,144MHz,FM,OK/SP9MA/P,OK/MO-061,,6
SQ9NOT,31/12/2019,08:55,5MHz,SSB,OK4KOP/P,OK/JM-003,,4
SQ9NOT,31/12/2019,14:03,7MHz,SSB,OK1MCS/P,OK/PL-064,,2
SQ9NOT,11/01/2020,12:38,7MHz,SSB,OK/SQ9MDF/P,OK/OL-023,,6
SQ9NOT,18/01/2020,09:40,3.5MHz,SSB,OK/SQ9MDF/P,OK/MO-015,,8
SQ9NOT,18/01/2020,12:32,5MHz,SSB,OK/SQ9MDF/P,OK/MO-022,,6
SQ9NOT,19/01/2020,12:15,5MHz,SSB,OK/SQ9MDF/P,OK/OL-022,,6
SQ9NOT,19/01/2020,15:07,3.5MHz,SSB,OK/SQ9MDF/P,OK/OL-016,,8
SQ9NOT,25/01/2020,10:46,5MHz,SSB,OK/SQ9MDF/P,OK/OL-015,,8
SQ9NOT,25/01/2020,11:00,3.5MHz,SSB,OK/SQ9MDF/P,OK/OL-015,,0
SQ9NOT,25/01/2020,14:05,5MHz,SSB,OK/SQ9MDF/P,OK/OL-018,,8
SQ9NOT,26/01/2020,10:30,5MHz,SSB,OK/SQ9MDF/P,OK/OL-003,,10
SQ9NOT,26/01/2020,12:41,3.5MHz,SSB,OK/SQ9MDF/P,OK/OL-002,,10
SQ9NOT,26/01/2020,13:42,3.5MHz,SSB,OK/SQ9MDF/P,OK/OL-005,,10
SQ9NOT,01/02/2020,10:52,3.5MHz,SSB,OK/SQ9MDF/P,OK/OL-008,,10
SQ9NOT,01/02/2020,11:00,5MHz,SSB,OK/SQ9MDF/P,OK/OL-008,,0
SQ9NOT,01/02/2020,13:58,3.5MHz,SSB,SQ9MDF/P,OK/OL-010,,10
SQ9NOT,01/02/2020,14:01,5MHz,SSB,OK/SQ9MDF/P,OK/OL-010,,0
SQ9NOT,02/02/2020,12:47,5MHz,SSB,OK/SQ9MDF/P,OK/OL-047,,10
SQ9NOT,02/02/2020,14:49,3.5MHz,SSB,OK/SQ9MDF/P,OK/OL-048,,8
SQ9NOT,07/02/2020,11:25,5MHz,SSB,OK/SQ9MDF/P,OK/OL-011,,10
SQ9NOT,07/02/2020,14:24,5MHz,SSB,OK/SQ9MDF/P,OK/OL-021,,6
SQ9NOT,08/02/2020,08:19,5MHz,SSB,OK/SQ9MDF/P,OK/MO-001,,10
SQ9NOT,08/02/2020,10:58,3.5MHz,SSB,OK/SQ9MDF/P,OK/OL-004,,10
SQ9NOT,08/02/2020,10:58,5MHz,SSB,OK/SQ9MDF/P,OK/OL-004,,0
SQ9NOT,08/02/2020,12:58,3.5MHz,SSB,OK/SQ9MDF/P,OK/OL-001,,10
SQ9NOT,08/02/2020,13:03,5MHz,SSB,OK/SQ9MDF/P,OK/OL-001,,0
SQ9NOT,08/02/2020,14:30,3.5MHz,SSB,OK/SQ9MDF/P,OK/MO-004,,10
SQ9NOT,09/02/2020,09:25,3.5MHz,SSB,OK/SQ9MDF/P,OK/OL-007,,10
SQ9NOT,09/02/2020,09:41,5MHz,SSB,OK/SQ9MDF/P,OK/OL-007,,0
SQ9NOT,09/02/2020,13:35,3.5MHz,SSB,OK/SQ9MDF/P,OK/PA-001,,10
SQ9NOT,18/02/2020,08:52,5MHz,SSB,OK/SQ9MDF/P,OK/KR-069,,10
SQ9NOT,18/02/2020,08:56,3.5MHz,SSB,OK/SQ9MDF/P,OK/KR-069,,0
SQ9NOT,18/02/2020,10:02,5MHz,SSB,OK/SQ9MDF/P,OK/KR-068,,10
SQ9NOT,18/02/2020,10:08,3.5MHz,SSB,OK/SQ9MDF/P,OK/KR-068,,0
SQ9NOT,18/02/2020,10:47,5MHz,SSB,OK/SQ9MDF/P,OK/KR-010,,10
SQ9NOT,18/02/2020,10:58,3.5MHz,SSB,OK/SQ9MDF/P,OK/KR-010,,0
SQ9NOT,18/02/2020,13:24,5MHz,SSB,OK/SQ9MDF/P,OK/KR-064,,0
SQ9NOT,18/02/2020,13:39,3.5MHz,SSB,OK/SQ9MDF/P,OK/KR-064,,10
SQ9NOT,18/02/2020,16:32,5MHz,SSB,OK/SQ9MDF/P,OK/KR-008,,10
SQ9NOT,18/02/2020,16:37,3.5MHz,SSB,OK/SQ9MDF/P,OK/KR-008,,0
SQ9NOT,19/02/2020,08:29,3.5MHz,SSB,OK/SQ9MDF/P,OK/KR-013,,8
SQ9NOT,19/02/2020,09:29,5MHz,SSB,OK/SQ9MDF/P,OK/KR-063,,10
SQ9NOT,19/02/2020,10:32,5MHz,SSB,OK/SQ9MDF/P,OK/KR-062,,10
SQ9NOT,19/02/2020,11:38,7MHz,SSB,OK/SQ9MDF/P,OK/KR-070,,10
SQ9NOT,19/02/2020,13:08,5MHz,SSB,OK/SQ9MDF/P,OK/KR-060,,10
SQ9NOT,19/02/2020,13:48,5MHz,SSB,OK/SQ9MDF/P,OK/KR-009,,10
SQ9NOT,19/02/2020,13:50,3.5MHz,SSB,OK/SQ9MDF/P,OK/KR-009,,0
SQ9NOT,19/02/2020,16:03,3.5MHz,SSB,OK/SQ9MDF/P,OK/KR-071,,8
SQ9NOT,19/02/2020,16:03,3.5MHz,SSB,OK/SQ9MDF/P,OK/KR-071,,0
SQ9NOT,20/02/2020,09:29,3.5MHz,SSB,OK/SQ9MDF/P,OK/KR-012,,8
SQ9NOT,01/06/2020,08:18,7MHz,SSB,OK1JHR/P,OK/KR-030,,4
SQ9NOT,14/06/2020,11:00,144MHz,FM,OK/SP9MA/P,OK/MO-057,,8
SQ9NOT/P,03/07/2020,15:22,144MHz,FM,SQ9MDF/P,OK/MO-061,,6
SQ9NOT/P,05/07/2020,09:44,144MHz,FM,SQ9MDF/P,OK/MO-057,,8
SQ9NOT/P,05/07/2020,12:06,144MHz,FM,SP9ML/P,OK/MO-057,,0
SQ9NOT,06/07/2020,10:59,144MHz,FM,OK2MAP/P,OK/MO-003,,10
SQ9NOT,12/07/2020,10:33,144MHz,FM,OK/SQ9RNW/P,OK/MO-057,,8
SQ9NOT,17/07/2020,11:58,7MHz,SSB,OK1ELE/P,OK/ST-001,,6
YL/SQ9NOT/P,24/07/2020,09:00,7MHz,SSB,OK1CZ/P,OK/ZL-077,,1
YL/SQ9NOT/P,01/08/2020,08:49,14MHz,SSB,OK1NP/P,OK/PL-036,,6
SQ9NOT/P,22/08/2020,12:14,5MHz,SSB,OK/SQ9MDN/P,OK/MO-068,,4
OM/SQ9NOT/P,29/08/2020,07:26,144MHz,FM,OK8MA/P,OK/MO-003,,10
OM/SQ9NOT/P,12/09/2020,11:18,14MHz,SSB,OK/SP9TKW/P,OK/KR-001,,10
SQ9NOT,08/11/2020,14:08,7MHz,SSB,OK1MCS/P,OK/PL-032,,6
SQ9NOT,14/12/2020,13:11,5MHz,SSB,OK/SQ9MDF/P,OK/KR-001,,10
SQ9NOT,14/12/2020,13:19,3.5MHz,SSB,OK/SQ9MDF/P,OK/KR-001,,0
SQ9NOT,06/07/2021,13:53,144MHz,FM,OK9OSY/P,OK/MO-002,,10
SQ9NOT,10/07/2021,10:03,144MHz,FM,OK8MA/P,OK/MO-002,,10
SQ9NOT/P,11/09/2021,08:11,144MHz,FM,OK2PMR/P,OK/MO-001,,10
SQ9NOT,23/09/2021,14:16,5MHz,SSB,OK/SQ9MDF/P,OK/MO-010,,10
SQ9NOT,24/09/2021,05:40,3.5MHz,SSB,OK/SQ9MDF/P,OK/MO-065,,8
SQ9NOT,24/09/2021,10:19,144MHz,FM,OK/SQ9MDF/P,OK/MO-002,,10
SQ9NOT,24/09/2021,16:17,3.5MHz,SSB,OK/SQ9MDF/P,OK/MO-003,,10
SQ9NOT,25/09/2021,09:13,3.5MHz,SSB,OK/SQ9MDF/P,OK/MO-005,,10
SQ9NOT,25/09/2021,13:13,7MHz,SSB,OK/SQ9MDF/P,OK/MO-017,,8
SQ9NOT,25/09/2021,13:45,144MHz,FM,OK/SQ9MDF/P,OK/MO-017,,0
SQ9NOT,25/09/2021,16:03,5MHz,SSB,OK/SQ9MDF/P,OK/MO-019,,8
SQ9NOT,26/09/2021,07:06,3.5MHz,SSB,OK/SQ9MDF/P,OK/MO-069,,4
SQ9NOT,26/09/2021,10:16,5MHz,SSB,OK/SQ9MDF/P,OK/MO-072,,2
SQ9NOT,26/09/2021,12:50,5MHz,SSB,OK/SQ9MDF/P,OK/MO-070,,4
SQ9NOT,26/09/2021,14:49,5MHz,SSB,OK/SQ9MDF/P,OK/MO-073,,2
SQ9NOT,26/09/2021,16:03,5MHz,SSB,OK/SQ9MDF/P,OK/MO-019,,8
SQ9NOT,27/09/2021,06:48,3.5MHz,SSB,OK/SQ9MDF/P,OK/MO-071,,4
SQ9NOT,27/09/2021,09:05,3.5MHz,SSB,OK/SQ9MDF/P,OK/MO-068,,4
SQ9NOT,27/09/2021,11:47,3.5MHz,SSB,OK/SQ9MDF/P,OK/MO-007,,0
SQ9NOT,27/09/2021,11:47,5MHz,SSB,OK/SQ9MDF/P,OK/MO-007,,10
