Signature,Call (activator),Full Reference (activator),Date,Time,Band,Mode,Call (chaser),Full Reference (chaser),Notes,Points,Bonus Points
v2,OK2ZNT,OK/OL-020,02/08/2014,09:58,7MHz,SSB,SP2CA,,,6,0
v2,OK2ZNT,OK/MO-026,04/10/2014,15:05,7MHz,SSB,SP9XU,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:07,7MHz,SSB,SP5ICQ,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:10,7MHz,SSB,OE3MES,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:11,7MHz,SSB,SP3J,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:13,7MHz,SSB,SP3DWH,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:14,7MHz,SSB,SP6LTI,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:15,7MHz,SSB,UA9LT,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:15,7MHz,SSB,OK7VU,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:17,7MHz,SSB,SQ9OUM,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:18,7MHz,SSB,SP7FPU,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:18,7MHz,SSB,OM44LTE,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:19,7MHz,SSB,9A2CMF,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:19,7MHz,SSB,OM7PY,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:20,7MHz,SSB,DK0EE,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:20,7MHz,SSB,SP1MVG,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:20,7MHz,SSB,DL2ND,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:21,7MHz,SSB,S58AL,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:21,7MHz,SSB,I5JFG,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:22,7MHz,SSB,SQ9CWO,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:22,7MHz,SSB,SP9KDA,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:22,7MHz,SSB,SP9NLQ,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:23,7MHz,SSB,HA6OB,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:24,7MHz,SSB,PD1CW,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:24,7MHz,SSB,OK1DOY,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:24,7MHz,SSB,OK2FI,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:25,7MHz,SSB,IW2NXI,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:25,7MHz,SSB,OK2UVX,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:25,7MHz,SSB,OM3UU,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:26,7MHz,SSB,SP4NKU,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:26,7MHz,SSB,UR4UC,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:26,7MHz,SSB,SQ5JRH,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:27,7MHz,SSB,I5FLN,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:27,7MHz,SSB,DL5EBG,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:29,7MHz,SSB,SP6BBE,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:29,7MHz,SSB,UR7ET,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:29,7MHz,SSB,SP8LEP,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:29,7MHz,SSB,SQ8MEL,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:29,7MHz,SSB,SP9MRP,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:29,7MHz,SSB,S52KM,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:30,7MHz,SSB,DL2YBG,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:30,7MHz,SSB,SP6GF,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:30,7MHz,SSB,LY1SR,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:31,7MHz,SSB,RA3PCI,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:32,7MHz,SSB,OK1JK,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:32,7MHz,SSB,OM1AX,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:32,7MHz,SSB,ON5DK,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:33,7MHz,SSB,DL7UWR,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:33,7MHz,SSB,DL1ASF,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:34,7MHz,SSB,SQ6W,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:35,7MHz,SSB,UT5PI,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:35,7MHz,SSB,UT7EW,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:36,7MHz,SSB,OM7OM,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:36,7MHz,SSB,OM0WR,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:37,7MHz,SSB,SQ3ODX,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:37,7MHz,SSB,IZ2GMF,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:37,7MHz,SSB,SQ9KDO,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:37,7MHz,SSB,SQ7OFL,,
v2,OK2ZNT,OK/MO-026,04/10/2014,15:38,7MHz,SSB,DL1EBR,,
v2,OK2ZNT,OK/OL-002,01/11/2014,01:42,7MHz,SSB,OK2VWX,,,10,0
v2,OK2ZNT,OK/OL-002,01/11/2014,13:50,7MHz,SSB,OE6HLF,,
v2,OK2ZNT,OK/OL-002,01/11/2014,13:53,7MHz,SSB,DL7UXG,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:15,7MHz,SSB,OE8SPW,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:18,7MHz,SSB,DL3HXX,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:18,7MHz,SSB,OK2DPT,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:19,7MHz,SSB,OK1SDE,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:19,7MHz,SSB,OM1AX,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:20,7MHz,SSB,YO2BP,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:21,7MHz,SSB,HB9AGH,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:21,7MHz,SSB,G4OBK,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:21,7MHz,SSB,OK1DVM,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:22,7MHz,SSB,I3VAD,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:22,7MHz,SSB,SP9AMH,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:23,7MHz,SSB,OE7HPI,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:24,7MHz,SSB,HB9CGA,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:24,7MHz,SSB,SP6BBE,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:24,7MHz,SSB,HA1DTQ,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:26,7MHz,SSB,DL8DL,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:27,7MHz,SSB,M0IBC,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:28,7MHz,SSB,F2YT,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:29,7MHz,SSB,S57TI,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:29,7MHz,SSB,SP6LTI,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:29,7MHz,SSB,S56IHX,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:30,7MHz,SSB,DL2EF,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:31,7MHz,SSB,OK1VEI,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:33,7MHz,SSB,DL5WW,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:34,7MHz,SSB,SP8ELP,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:36,7MHz,SSB,HG4GBX,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:36,7MHz,SSB,DK0EE,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:37,7MHz,SSB,IK1DFH,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:37,7MHz,SSB,DL1ASF,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:37,7MHz,SSB,OK2JK,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:37,7MHz,SSB,OK2MA,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:38,7MHz,SSB,YO2LGH,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:38,7MHz,SSB,OK2APY,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:38,7MHz,SSB,LY3A,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:39,7MHz,SSB,LZ3SM,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:39,7MHz,SSB,DK4RM,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:39,7MHz,SSB,IK4IDF,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:40,7MHz,SSB,I5GFG,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:40,7MHz,SSB,US5WCP,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:41,7MHz,SSB,DK5AL,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:41,7MHz,SSB,SQ6GIT,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:42,7MHz,SSB,SM6CNX,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:43,7MHz,SSB,OE6GND,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:43,7MHz,SSB,OH6RP,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:43,7MHz,SSB,UR7ET,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:45,7MHz,SSB,OK7WA,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:45,7MHz,SSB,OK2PAU,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:45,7MHz,SSB,HA8XP,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:46,7MHz,SSB,HA8DD,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:46,7MHz,SSB,SP9RQA,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:46,7MHz,SSB,M0MDA,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:47,7MHz,SSB,OK1KT,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:47,7MHz,SSB,SP2AOB,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:48,7MHz,SSB,IZ1JMN,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:49,7MHz,SSB,DL1ERR,,
v2,OK2ZNT,OK/OL-002,01/11/2014,14:49,7MHz,SSB,DL2ND,,
v2,OK2ZNT,OK/MO-008,17/01/2015,10:15,7MHz,SSB,DL2PL,,,0,0
v2,OK2ZNT,OK/OL-001,07/02/2015,11:28,7MHz,SSB,OK1VEI,,,10,3
v2,OK2ZNT,OK/OL-001,07/02/2015,11:30,7MHz,SSB,M4ONW,,
v2,OK2ZNT,OK/OL-001,07/02/2015,11:34,7MHz,SSB,OK1AY,,
v2,OK2ZNT,OK/OL-001,07/02/2015,11:35,7MHz,SSB,SP9NLQ,,
v2,OK2ZNT,OK/OL-001,07/02/2015,11:37,7MHz,SSB,IN3NJB,,
v2,OK2ZNT,OK/OL-001,07/02/2015,11:38,7MHz,SSB,IZ1JKH,,
v2,OK2ZNT,OK/OL-001,07/02/2015,11:40,7MHz,SSB,SQ9GIV,,
v2,OK2ZNT,OK/OL-001,07/02/2015,11:41,7MHz,SSB,SP9ITP,,
v2,OK2ZNT,OK/OL-001,07/02/2015,11:42,7MHz,SSB,SQ5WAH,,
v2,OK2ZNT,OK/OL-001,07/02/2015,11:43,7MHz,SSB,OE6WIG,,
v2,OK2ZNT,OK/OL-001,07/02/2015,11:44,7MHz,SSB,SP9MAH,,
v2,OK2ZNT,OK/OL-001,07/02/2015,11:46,7MHz,SSB,OK1KT,,
v2,OK2ZNT,OK/OL-001,07/02/2015,11:46,7MHz,SSB,DL1DVE,,
v2,OK2ZNT,OK/OL-001,07/02/2015,11:46,7MHz,SSB,OK1SDE,,
v2,OK2ZNT,OK/OL-001,07/02/2015,11:47,7MHz,SSB,OE3GGS,,
v2,OK2ZNT,OK/OL-001,07/02/2015,11:48,7MHz,SSB,S53EO,,
v2,OK2ZNT,OK/OL-001,07/02/2015,11:49,7MHz,SSB,SP6KEP,,
v2,OK2ZNT,OK/OL-001,07/02/2015,11:50,7MHz,SSB,SP6BBE,,
v2,OK2ZNT,OK/OL-001,07/02/2015,11:50,7MHz,SSB,DJ6OK,,
v2,OK2ZNT,OK/OL-001,07/02/2015,11:51,7MHz,SSB,S56IHX,,
v2,OK2ZNT,OK/OL-001,07/02/2015,11:51,7MHz,SSB,DB7MM,,
v2,OK2ZNT,OK/OL-001,07/02/2015,11:51,7MHz,SSB,OM7OM,,
v2,OK2ZNT,OK/OL-001,07/02/2015,11:52,7MHz,SSB,DK7ZH,,
v2,OK2ZNT,OK/OL-001,07/02/2015,11:53,7MHz,SSB,SP8GEJ,,
v2,OK2ZNT,OK/OL-001,07/02/2015,11:53,7MHz,SSB,DL8DXL,,
v2,OK2ZNT,OK/OL-001,07/02/2015,11:54,7MHz,SSB,HB9AGH,,
v2,OK2ZNT,OK/OL-001,07/02/2015,11:55,7MHz,SSB,DD0VE,,
v2,OK2ZNT,OK/OL-001,07/02/2015,11:55,7MHz,SSB,HB9MKV,,
v2,OK2ZNT,OK/MO-034,20/02/2015,16:06,7MHz,SSB,SQ7CGN,,,6,0
v2,OK2ZNT,OK/MO-034,20/02/2015,16:08,7MHz,SSB,M0MDA,,
v2,OK2ZNT,OK/MO-034,20/02/2015,16:08,7MHz,SSB,SQ8KFH,,
v2,OK2ZNT,OK/MO-034,20/02/2015,16:09,7MHz,SSB,OM2RC,,
v2,OK2ZNT,OK/MO-034,20/02/2015,16:09,7MHz,SSB,OM5DP,,
v2,OK2ZNT,OK/MO-034,20/02/2015,16:11,7MHz,SSB,DL1AXB,,
v2,OK2ZNT,OK/MO-034,20/02/2015,16:11,7MHz,SSB,DM1FG,,
v2,OK2ZNT,OK/MO-034,20/02/2015,16:12,7MHz,SSB,OM1AX,,
v2,OK2ZNT,OK/MO-034,20/02/2015,16:13,7MHz,SSB,OE1KLA,,
v2,OK2ZNT,OK/MO-034,20/02/2015,16:13,7MHz,SSB,EA2LU,,
v2,OK2ZNT,OK/MO-034,20/02/2015,16:14,7MHz,SSB,IW2OGW,,
v2,OK2ZNT,OK/MO-034,20/02/2015,16:15,7MHz,SSB,S52CU,,
v2,OK2ZNT,OK/MO-034,20/02/2015,16:17,7MHz,SSB,G4AFI,,
v2,OK2ZNT,OK/MO-034,20/02/2015,16:18,7MHz,SSB,IK4DRY,,
v2,OK2ZNT,OK/MO-034,20/02/2015,16:18,7MHz,SSB,GW4DWN,,
v2,OK2ZNT,OK/MO-034,20/02/2015,16:19,7MHz,SSB,I5FLN,,
v2,OK2ZNT,OK/MO-034,20/02/2015,16:20,7MHz,SSB,DL6MST,,
v2,OK2ZNT,OK/MO-034,20/02/2015,16:20,7MHz,SSB,DK7ZH,,
v2,OK2ZNT,OK/MO-034,20/02/2015,16:21,7MHz,SSB,OE7PHI,,
v2,OK2ZNT,OK/MO-034,20/02/2015,16:21,7MHz,SSB,DL7UMW,,
v2,OK2ZNT,OK/MO-034,20/02/2015,16:23,7MHz,SSB,UR7ET,,
v2,OK2ZNT,OK/MO-034,20/02/2015,16:23,7MHz,SSB,SP7WLU,,
v2,OK2ZNT,OK/MO-034,20/02/2015,16:23,7MHz,SSB,DL8DXL,,
v2,OK2ZNT,OK/MO-034,20/02/2015,16:24,7MHz,SSB,OM8AKX,,
v2,OK2ZNT,OK/MO-034,20/02/2015,16:25,7MHz,SSB,HB9ELE,,
v2,OK2ZNT,OK/MO-034,20/02/2015,16:26,7MHz,SSB,SP9AMH,,
v2,OK2ZNT,OK/MO-034,20/02/2015,16:26,7MHz,SSB,M0IL,,
v2,OK2ZNT,OK/MO-034,20/02/2015,16:27,7MHz,SSB,OK1DVM,,
v2,OK2ZNT,OK/MO-034,20/02/2015,16:28,7MHz,SSB,G4OBK,,
v2,OK2ZNT,OK/MO-034,20/02/2015,16:29,7MHz,SSB,IK1GPG,,
v2,OK2ZNT,OK/MO-034,20/02/2015,16:29,7MHz,SSB,PD1CW,,
v2,OK2ZNT,OK/MO-034,20/02/2015,16:30,7MHz,SSB,SN40KRF,,
v2,OK2ZNT,OK/MO-034,20/02/2015,16:31,7MHz,SSB,I2CZQ,,
v2,OK2ZNT,OK/MO-034,20/02/2015,16:33,7MHz,SSB,YU7AS,,
v2,OK2ZNT,OK/MO-034,20/02/2015,16:34,7MHz,SSB,OK7WA,,
v2,OK2ZNT,OK/MO-034,20/02/2015,16:35,7MHz,SSB,S52ON,,
v2,OK2ZNT,OK/MO-034,20/02/2015,16:36,7MHz,SSB,LY1SR,,
v2,OK2ZNT,OK/MO-034,20/02/2015,16:36,7MHz,SSB,SQ3DHX,,
v2,OK2ZNT,OK/MO-034,20/02/2015,16:38,7MHz,SSB,RA3PCI,,
v2,OK2ZNT,OK/MO-034,20/02/2015,16:38,7MHz,SSB,EA2CKX,,
v2,OK2ZNT,OK/MO-034,20/02/2015,16:38,7MHz,SSB,DL2EE,,
v2,OK2ZNT,OK/MO-034,20/02/2015,16:39,7MHz,SSB,9A6X,,
v2,OK2ZNT,OK/MO-034,20/02/2015,16:42,7MHz,SSB,SP4SHW,,
v2,OK2ZNT,OK/MO-034,20/02/2015,16:43,7MHz,SSB,S57TI,,
v2,OK2ZNT,OK/OL-005,21/02/2015,14:27,7MHz,SSB,SP9AMH,,,10,0
v2,OK2ZNT,OK/OL-005,21/02/2015,14:30,7MHz,SSB,OK2PDT,,
v2,OK2ZNT,OK/OL-005,21/02/2015,14:30,7MHz,SSB,HA6OB,,
v2,OK2ZNT,OK/OL-005,21/02/2015,14:31,7MHz,SSB,DD0VE,,
v2,OK2ZNT,OK/OL-005,21/02/2015,14:32,7MHz,SSB,OK1DVM,,
v2,OK2ZNT,OK/OL-005,21/02/2015,14:32,7MHz,SSB,SQ8FKH,,
v2,OK2ZNT,OK/OL-005,21/02/2015,14:33,7MHz,SSB,OK1SDE,,
v2,OK2ZNT,OK/OL-005,21/02/2015,14:33,7MHz,SSB,LY1SR,,
v2,OK2ZNT,OK/OL-005,21/02/2015,14:34,7MHz,SSB,I5FLN,,
v2,OK2ZNT,OK/OL-005,21/02/2015,14:34,7MHz,SSB,S52ON,,
v2,OK2ZNT,OK/OL-005,21/02/2015,14:35,7MHz,SSB,OM1AX,,
v2,OK2ZNT,OK/OL-005,21/02/2015,14:35,7MHz,SSB,S58AL,,
v2,OK2ZNT,OK/OL-005,21/02/2015,14:37,7MHz,SSB,IT9AR,,
v2,OK2ZNT,OK/OL-005,21/02/2015,14:37,7MHz,SSB,DL1DVE,,
v2,OK2ZNT,OK/OL-005,21/02/2015,14:38,7MHz,SSB,DK7ZH,,
v2,OK2ZNT,OK/OL-005,21/02/2015,14:39,7MHz,SSB,S52CU,,
v2,OK2ZNT,OK/OL-005,21/02/2015,14:39,7MHz,SSB,SM7DIE,,
v2,OK2ZNT,OK/OL-005,21/02/2015,14:40,7MHz,SSB,SP7VLU,,
v2,OK2ZNT,OK/OL-005,21/02/2015,14:40,7MHz,SSB,OK7WA,,
v2,OK2ZNT,OK/OL-005,21/02/2015,14:42,7MHz,SSB,DL5MO,,
v2,OK2ZNT,OK/OL-005,21/02/2015,14:43,7MHz,SSB,DL6MST,,
v2,OK2ZNT,OK/OL-005,21/02/2015,14:44,7MHz,SSB,G4OBK,,
v2,OK2ZNT,OK/OL-003,28/02/2015,10:56,7MHz,SSB,SP8P/P,,,10,0
v2,OK2ZNT,OK/OL-003,28/02/2015,11:01,7MHz,SSB,OK1VEI,,
v2,OK2ZNT,OK/OL-003,28/02/2015,11:04,7MHz,SSB,SP9AMH,,
v2,OK2ZNT,OK/OL-003,28/02/2015,11:05,7MHz,SSB,SQ8SFH,,
v2,OK2ZNT,OK/OL-003,28/02/2015,11:05,7MHz,SSB,OK1SDE,,
v2,OK2ZNT,OK/OL-003,28/02/2015,11:05,7MHz,SSB,DL2DXA,,
v2,OK2ZNT,OK/OL-003,28/02/2015,11:06,7MHz,SSB,HB9AGH,,
v2,OK2ZNT,OK/OL-003,28/02/2015,11:07,7MHz,SSB,SP7BIU,,
v2,OK2ZNT,OK/OL-003,28/02/2015,11:08,7MHz,SSB,DK1WI,,
v2,OK2ZNT,OK/OL-003,28/02/2015,11:08,7MHz,SSB,OK1HCG,,
v2,OK2ZNT,OK/OL-003,28/02/2015,11:09,7MHz,SSB,S56IHX,,
v2,OK2ZNT,OK/OL-003,28/02/2015,11:09,7MHz,SSB,OK6AB,,
v2,OK2ZNT,OK/OL-003,28/02/2015,11:10,7MHz,SSB,DB7MM,,
v2,OK2ZNT,OK/OL-003,28/02/2015,11:10,7MHz,SSB,SQ9RNW,,
v2,OK2ZNT,OK/OL-003,28/02/2015,11:11,7MHz,SSB,DK7JH,,
v2,OK2ZNT,OK/OL-003,28/02/2015,11:12,7MHz,SSB,OK1CZ,,
v2,OK2ZNT,OK/OL-003,28/02/2015,11:13,7MHz,SSB,SQ5MH,,
v2,OK2ZNT,OK/OL-003,28/02/2015,11:14,7MHz,SSB,SP6BBE,,
v2,OK2ZNT,OK/OL-003,28/02/2015,11:14,7MHz,SSB,SO9EWA,,
v2,OK2ZNT,OK/OL-003,28/02/2015,11:15,7MHz,SSB,DL1DVE,,
v2,OK2ZNT,OK/OL-003,28/02/2015,11:15,7MHz,SSB,PA9M,,
v2,OK2ZNT,OK/OL-003,28/02/2015,11:16,7MHz,SSB,E77O,,
v2,OK2ZNT,OK/OL-003,28/02/2015,11:16,7MHz,SSB,DD0VE,,
v2,OK2ZNT,OK/OL-003,28/02/2015,11:17,7MHz,SSB,OK2PDT,,
v2,OK2ZNT,OK/OL-003,28/02/2015,11:17,7MHz,SSB,OH9XX,,
v2,OK2ZNT,OK/OL-003,28/02/2015,11:18,7MHz,SSB,LY1SR,,
v2,OK2ZNT,OK/OL-003,28/02/2015,11:19,7MHz,SSB,S56LXN/P,,
v2,OK2ZNT,OK/OL-003,28/02/2015,11:20,7MHz,SSB,SP8BBK,,
v2,OK2ZNT,OK/OL-003,28/02/2015,11:20,7MHz,SSB,I/OE7PHI,,
v2,OK2ZNT,OK/OL-003,28/02/2015,11:21,7MHz,SSB,OE7HPI,,
v2,OK2ZNT,OK/OL-003,28/02/2015,11:21,7MHz,SSB,IN3IJL,,
v2,OK2ZNT,OK/OL-003,28/02/2015,11:22,7MHz,SSB,DJ9MH,,
v2,OK2ZNT,OK/OL-003,28/02/2015,11:22,7MHz,SSB,SP/DL1EKO,,
v2,OK2ZNT,OK/OL-003,28/02/2015,11:23,7MHz,SSB,S57MS,,
v2,OK2ZNT,OK/OL-003,28/02/2015,11:24,7MHz,SSB,SQ1KJM,,
v2,OK2ZNT,OK/OL-003,28/02/2015,11:25,7MHz,SSB,DJ5AV,,
v2,OK2ZNT,OK/OL-003,28/02/2015,11:26,7MHz,SSB,DDLP,,
v2,OK2ZNT,OK/OL-003,28/02/2015,11:26,7MHz,SSB,DL3HXX,,
v2,OK2ZNT,OK/OL-003,28/02/2015,11:28,7MHz,SSB,OE5JKL,,
v2,OK2ZNT,OK/OL-017,20/03/2015,12:03,7MHz,SSB,PA1H/P,,,8,0
v2,OK2ZNT,OK/OL-017,20/03/2015,12:13,7MHz,SSB,OM1AX,,
v2,OK2ZNT,OK/OL-017,20/03/2015,12:13,7MHz,SSB,DL8DXL,,
v2,OK2ZNT,OK/OL-017,20/03/2015,12:15,7MHz,SSB,DL8UVG,,
v2,OK2ZNT,OK/OL-017,20/03/2015,12:16,7MHz,SSB,OK2PDT,,
v2,OK2ZNT,OK/OL-017,20/03/2015,12:16,7MHz,SSB,OE3GGS,,
v2,OK2ZNT,OK/OL-017,20/03/2015,12:17,7MHz,SSB,OM5DP,,
v2,OK2ZNT,OK/OL-017,20/03/2015,12:17,7MHz,SSB,DJ6OK,,
v2,OK2ZNT,OK/OL-017,20/03/2015,12:18,7MHz,SSB,SP8RHP,,
v2,OK2ZNT,OK/OL-017,20/03/2015,12:19,7MHz,SSB,HB9AGH,,
v2,OK2ZNT,OK/OL-017,20/03/2015,12:19,7MHz,SSB,HB9MKV,,
v2,OK2ZNT,OK/OL-017,20/03/2015,12:20,7MHz,SSB,SP9AMH,,
v2,OK2ZNT,OK/OL-017,20/03/2015,12:20,7MHz,SSB,SN0WFF,,
v2,OK2ZNT,OK/OL-017,20/03/2015,12:21,7MHz,SSB,OK1KT,,
v2,OK2ZNT,OK/OL-017,20/03/2015,12:21,7MHz,SSB,OK1DVM,,
v2,OK2ZNT,OK/OL-017,20/03/2015,12:22,7MHz,SSB,DF5WA,,
v2,OK2ZNT,OK/OL-017,20/03/2015,12:23,7MHz,SSB,S58MU,,
v2,OK2ZNT,OK/OL-017,20/03/2015,12:23,7MHz,SSB,SQ9OZM,,
v2,OK2ZNT,OK/OL-017,20/03/2015,12:23,7MHz,SSB,S56IHX,,
v2,OK2ZNT,OK/OL-017,20/03/2015,12:24,7MHz,SSB,SP9DPM,,
v2,OK2ZNT,OK/OL-017,20/03/2015,12:24,7MHz,SSB,SP6BBE,,
v2,OK2ZNT,OK/OL-017,20/03/2015,12:25,7MHz,SSB,OE7WGT,,
v2,OK2ZNT,OK/OL-017,20/03/2015,12:25,7MHz,SSB,SP8BJU,,
v2,OK2ZNT,OK/OL-017,20/03/2015,12:26,7MHz,SSB,ON5SWA,,
v2,OK2ZNT,OK/OL-017,20/03/2015,12:27,7MHz,SSB,DG6CA/P,,
v2,OK2ZNT,OK/OL-017,20/03/2015,12:30,7MHz,SSB,DL2HWI,,
v2,OK2ZNT,OK/OL-017,20/03/2015,12:56,14MHz,SSB,OH1LWZ/M,,
v2,OK2ZNT,OK/OL-017,20/03/2015,13:03,14MHz,SSB,TC100GP,,
v2,OK2ZNT,OK/OL-029,28/03/2015,14:05,7MHz,SSB,OK1VEI,,,4,0
v2,OK2ZNT,OK/OL-029,28/03/2015,14:12,7MHz,SSB,OM1AX,,
v2,OK2ZNT,OK/OL-029,28/03/2015,14:13,7MHz,SSB,DD0VF,,
v2,OK2ZNT,OK/OL-029,28/03/2015,14:13,7MHz,SSB,I5FLN,,
v2,OK2ZNT,OK/OL-029,28/03/2015,14:13,7MHz,SSB,DK1WI,,
v2,OK2ZNT,OK/OL-029,28/03/2015,14:14,7MHz,SSB,OK2PAU,,
v2,OK2ZNT,OK/OL-029,28/03/2015,14:14,7MHz,SSB,SP8BBK,,
v2,OK2ZNT,OK/OL-029,28/03/2015,14:15,7MHz,SSB,SP9AMH,,
v2,OK2ZNT,OK/OL-029,28/03/2015,14:15,7MHz,SSB,OE3GGS,,
v2,OK2ZNT,OK/OL-029,28/03/2015,14:18,7MHz,SSB,DL1HXX,,
v2,OK2ZNT,OK/OL-029,28/03/2015,14:20,7MHz,SSB,HB9BIN/P,,
