V2,OK1JEH/P,OK/US-002,04/02/2018,10:58,433MHz,SSB,DB6NT,,
V2,OK1JEH/P,OK/US-002,04/02/2018,11:30,144MHz,SSB,DH1NAX,,
V2,OK1JEH/P,OK/US-002,04/02/2018,11:31,144MHz,SSB,DN4MAX,,
V2,OK1JEH/P,OK/US-002,04/02/2018,11:35,144MHz,SSB,OK1GSB,,
V2,OK1JEH/P,OK/US-002,04/02/2018,11:40,144MHz,SSB,OK1KPA,,
V2,OK1JEH/P,OK/US-002,04/02/2018,11:43,144MHz,SSB,OK1NPF,,
V2,OK1JEH/P,OK/US-002,04/02/2018,11:45,144MHz,SSB,OK1ELE,,
V2,OK1JEH/P,OK/US-002,04/02/2018,11:51,144MHz,SSB,DP9X,,
V2,OK1JEH/P,OK/US-002,04/02/2018,11:54,144MHz,SSB,OK1JLM,,
V2,OK1JEH/P,OK/US-002,04/02/2018,12:00,144MHz,SSB,OK1KUR,,
V2,OK1JEH/P,OK/US-002,04/02/2018,12:02,144MHz,SSB,OK1TEH,,
V2,OK1JEH/P,OK/US-002,04/02/2018,12:04,144MHz,SSB,OK1KAD,,
V2,OK1JEH/P,OK/US-002,04/02/2018,12:06,144MHz,SSB,OK1KKL,,
V2,OK1JEH/P,OK/US-002,04/02/2018,12:14,144MHz,SSB,OK1RW,,
V2,OK1JEH/P,OK/US-002,04/02/2018,12:17,144MHz,SSB,DF9ME/P,,
V2,OK1JEH/P,OK/US-002,04/02/2018,12:24,144MHz,SSB,DB7MM/P,,
V2,OK1JEH/P,OK/US-002,04/02/2018,12:28,144MHz,SSB,DL5DSB,,
V2,OK1JEH/P,OK/US-002,04/02/2018,12:33,144MHz,SSB,OK1IPS,,
V2,OK1JEH/P,OK/US-002,04/02/2018,12:44,144MHz,SSB,OM3WMA,,
V2,OK1JEH/P,OK/US-002,04/02/2018,12:45,144MHz,SSB,OK1RKE,,
V2,OK1JEH/P,OK/US-002,04/02/2018,12:46,144MHz,SSB,OK1PGS,,
V2,OK1JEH/P,OK/US-002,04/02/2018,12:47,144MHz,SSB,OK1FQK,,
V2,OK1JEH/P,OK/US-002,04/02/2018,12:48,144MHz,SSB,OK1DUB,,
V2,OK1JEH/P,OK/US-002,04/02/2018,12:49,144MHz,SSB,OK7LO,,
V2,OK1JEH/P,OK/US-002,04/02/2018,12:52,144MHz,SSB,DF9ME/P,,
V2,OK1JEH/P,OK/US-002,04/02/2018,12:53,144MHz,SSB,OK1DCI,,
V2,OK1JEH/P,OK/US-002,04/02/2018,12:54,144MHz,SSB,OK2PPK,,
V2,OK1JEH/P,OK/US-015,03/02/2019,09:50,433MHz,SSB,OK1KAD,,
V2,OK1JEH/P,OK/US-015,03/02/2019,09:53,433MHz,SSB,OK1KZL,,
V2,OK1JEH/P,OK/US-015,03/02/2019,09:58,433MHz,SSB,OK1FQK,,
V2,OK1JEH/P,OK/US-015,03/02/2019,10:03,433MHz,SSB,OK1ICQ,,
V2,OK1JEH/P,OK/US-015,03/02/2019,10:05,433MHz,SSB,OK1FLC,,
V2,OK1JEH/P,OK/US-021,09/02/2019,09:10,144MHz,FM,OK1RKE,,
V2,OK1JEH/P,OK/US-021,09/02/2019,09:12,144MHz,FM,OK1KAD,,"S2S OK/US 001 Klínovec"
V2,OK1JEH/P,OK/US-021,09/02/2019,09:14,144MHz,FM,OK1KZE,,
V2,OK1JEH/P,OK/US-021,09/02/2019,09:17,144MHz,FM,OK1SPN,,
V2,OK1JEH/P,OK/US-021,09/02/2019,09:20,144MHz,FM,OK1TRW,,
V2,OK1JEH/P,OK/US-021,09/02/2019,09:23,144MHz,FM,OK1DEK,,
V2,OK1JEH/P,OK/US-021,09/02/2019,09:25,144MHz,FM,OK1XXZ,,
V2,OK1JEH/P,OK/US-021,09/02/2019,09:28,144MHz,FM,OK7RA,,
V2,OK1JEH/P,OK/US-021,09/02/2019,09:35,144MHz,FM,OK1DOL,,
V2,OK1JEH/P,OK/US-021,09/02/2019,09:38,144MHz,FM,OK1RMR,,
V2,OK1JEH/P,OK/US-021,09/02/2019,09:48,144MHz,FM,OK1GAS,,
V2,OK1JEH/P,OK/US-021,09/02/2019,09:53,144MHz,FM,OK1OPT,,
V2,OK1JEH/P,OK/US-021,09/02/2019,09:58,144MHz,FM,OK1DPO,,
V2,OK1JEH/P,OK/US-021,09/02/2019,10:00,144MHz,FM,OL2L,,
V2,OK1JEH/P,OK/US-021,09/02/2019,10:12,433MHz,FM,OK1HBP,,"S2S OK/ST 021 Krušná Hora"
V2,OK1JEH/P,OK/US-021,09/02/2019,10:15,433MHz,FM,OK1KVZ,,
V2,OK1JEH/P,OK/US-021,09/02/2019,10:18,433MHz,FM,OK1SPN,,
V2,OK1JEH/P,OK/US-021,09/02/2019,10:20,433MHz,FM,OK1OTM,,
V2,OK1JEH/P,OK/US-021,09/02/2019,10:22,433MHz,FM,OK3CV,,"S2S OK/US 008 Lysá Hora"
V2,OK1JEH/P,OK/US-021,09/02/2019,10:23,433MHz,FM,OK1KAD,,"S2S OK/US 001 Klínovec"
V2,OK1JEH/P,OK/US-021,09/02/2019,10:53,144MHz,FM,OK1PC,,
V2,OK1JEH/P,OK/US-021,09/02/2019,12:33,14MHz,SSB,SA4BLM,,
V2,OK1JEH/P,OK/US-021,09/02/2019,12:46,14MHz,SSB,KD1CT,,
V2,OK1JEH/P,OK/US-021,09/02/2019,12:47,14MHz,SSB,EB1IFK,,
V2,OK1JEH/P,OK/US-021,09/02/2019,12:50,14MHz,SSB,EA8/PA7ZEE,,
V2,OK1JEH/P,OK/US-021,09/02/2019,14:20,3.5MHz,SSB,OM5NA,,
V2,OK1JEH/P,OK/US-021,09/02/2019,14:29,3.5MHz,SSB,OM1AX,,
V2,OK1JEH/P,OK/US-021,09/02/2019,14:33,3.5MHz,SSB,OK3AR,,
V2,OK1JEH/P,OK/US-021,09/02/2019,14:42,3.5MHz,SSB,F5LMK,,
V2,OK1JEH/P,OK/US-056,13/04/2019,08:10,144MHz,FM,OK1TRW,,
V2,OK1JEH/P,OK/US-056,13/04/2019,08:13,144MHz,FM,OK1RKE,,
V2,OK1JEH/P,OK/US-056,13/04/2019,08:17,144MHz,FM,OK1KAD,,"S2S OK/US 001 Klínovec"
V2,OK1JEH/P,OK/US-056,13/04/2019,08:21,144MHz,FM,OK1PC,,
V2,OK1JEH/P,OK/US-056,13/04/2019,08:26,144MHz,FM,OK3NA,,
V2,OK1JEH/P,OK/US-056,13/04/2019,08:28,144MHz,FM,OK1SPN,,
V2,OK1JEH/P,OK/US-056,13/04/2019,08:31,144MHz,FM,OK1RKS,,
V2,OK1JEH/P,OK/US-056,13/04/2019,08:33,144MHz,FM,OK1OTM,,"S2S OK/JC 002 Boubín"
V2,OK1JEH/P,OK/US-056,13/04/2019,08:38,144MHz,FM,OK1UTX,,
V2,OK1JEH/P,OK/US-056,13/04/2019,08:47,144MHz,FM,OK1KOK,,
V2,OK1JEH/P,OK/US-056,13/04/2019,08:51,144MHz,FM,OK1XHD,,
V2,OK1JEH/P,OK/US-056,13/04/2019,08:55,144MHz,FM,OK1KVZ,,"S2S OK/US 008 Lysá Hora"
V2,OK1JEH/P,OK/US-056,13/04/2019,09:09,144MHz,FM,OK1RPL,,
V2,OK1JEH/P,OK/US-056,13/04/2019,09:15,433MHz,FM,OK3NA,,
V2,OK1JEH/P,OK/US-056,13/04/2019,09:17,433MHz,FM,OK1OTM,,"S2S OK/JC 002 Boubín"
V2,OK1JEH/P,OK/US-056,13/04/2019,09:21,433MHz,FM,OK1RKS,,
V2,OK1JEH/P,OK/US-056,13/04/2019,09:23,433MHz,FM,OK1XFJ,,
V2,OK1JEH/P,OK/US-056,13/04/2019,09:24,433MHz,FM,OK1PC,,
V2,OK1JEH/P,OK/US-056,13/04/2019,09:27,433MHz,FM,OK1KAD,,"S2S OK/US 001 Klínovec"
V2,OK1JEH/P,OK/US-056,13/04/2019,09:29,433MHz,FM,OK1HBP,,
V2,OK1JEH/P,OK/US-056,13/04/2019,09:34,433MHz,FM,OK1ICQ,,
V2,OK1JEH/P,OK/US-056,13/04/2019,09:36,433MHz,FM,OK1SPN,,
V2,OK1JEH/P,OK/US-056,13/04/2019,09:45,433MHz,FM,OK1MLG,,
V2,OK1JEH/P,OK/US-056,13/04/2019,09:47,433MHz,FM,OK1MBT,,
V2,OK1JEH/P,OK/US-056,13/04/2019,09:50,433MHz,FM,OK1RPL,,
V2,OK1JEH/P,OK/US-049,13/04/2019,13:47,21MHz,SSB,SK2T,,
V2,OK1JEH/P,OK/US-049,13/04/2019,14:28,144MHz,FM,OK1DPV,,
V2,OK1JEH/P,OK/US-049,13/04/2019,14:31,144MHz,FM,OK1KLL/P,,
V2,OK1JEH/P,OK/US-049,13/04/2019,14:50,144MHz,FM,DD1RE,,
V2,OK1JEH/P,OK/US-049,13/04/2019,14:58,144MHz,FM,OK1XL,,
V2,OK1JEH/P,OK/US-049,13/04/2019,15:04,144MHz,FM,OK1IME,,
V2,OK1JEH/P,OK/US-049,13/04/2019,15:21,3.5MHz,SSB,OK2SAI,,
V2,OK1JEH/P,OK/US-049,13/04/2019,15:26,3.5MHz,SSB,OK7MD,,
V2,OK1JEH/P,OK/US-049,13/04/2019,15:38,3.5MHz,SSB,OK1UKY,,
V2,OK1JEH/P,OK/US-049,13/04/2019,15:40,3.5MHz,SSB,OK2VK,,
V2,OK1JEH/P,OK/US-049,13/04/2019,15:47,3.5MHz,SSB,OK1XLE,,
V2,OK1JEH/P,OK/US-049,13/04/2019,16:17,3.5MHz,SSB,OK1IET,,
V2,OK1JEH/P,OK/US-050,16/04/2019,16:40,7MHz,SSB,I4OMD,,
V2,OK1JEH/P,OK/US-050,16/04/2019,16:44,7MHz,SSB,F5JSK,,
V2,OK1JEH/P,OK/US-050,16/04/2019,16:46,7MHz,SSB,EA2DT,,
V2,OK1JEH/P,OK/US-050,16/04/2019,16:48,7MHz,SSB,OK1UKC,,
V2,OK1JEH/P,OK/US-050,16/04/2019,17:05,14MHz,SSB,TA7IHZ,,
V2,OK1JEH/P,OK/US-050,16/04/2019,17:26,14MHz,SSB,AM70E,,
V2,OK1JEH/P,OK/US-005,13/06/2019,07:39,50MHz,SSB,OK1DOL,,
V2,OK1JEH/P,OK/US-005,13/06/2019,07:47,50MHz,SSB,OK1DCS,,
V2,OK1JEH/P,OK/US-005,13/06/2019,07:54,50MHz,SSB,OK7PM,,
V2,OK1JEH/P,OK/US-005,13/06/2019,07:59,50MHz,SSB,OK1JX,,
V2,OK1JEH/P,OK/US-005,13/06/2019,08:02,50MHz,SSB,OK1DEK,,
V2,OK1JEH/P,OK/US-005,13/06/2019,08:13,50MHz,SSB,OK1PC,,
V2,OK1JEH/P,OK/US-005,13/06/2019,08:16,50MHz,SSB,OK1ES,,
V2,OK1JEH/P,OK/US-005,13/06/2019,08:23,50MHz,SSB,DK2EA,,
V2,OK1JEH/P,OK/US-005,13/06/2019,08:30,50MHz,SSB,OK1CJN,,
V2,OK1JEH/P,OK/US-005,13/06/2019,08:37,50MHz,SSB,OK6JP/P,,
V2,OK1JEH/P,OK/US-005,13/06/2019,09:32,50MHz,SSB,OK7GU,,"S2S OK/PL 081 Krkavec"
V2,OK1JEH/P,OK/US-005,13/06/2019,10:08,144MHz,FM,OK7RA,,
V2,OK1JEH/P,OK/US-005,13/06/2019,10:14,144MHz,FM,OK1AVX,,
V2,OK1JEH/P,OK/US-005,13/06/2019,11:51,50MHz,SSB,OK4RQ,,
V2,OK1JEH/P,OK/US-005,13/06/2019,12:19,50MHz,SSB,OK1SPL,,"S2S OK/PA 034 Adam"
V2,OK1JEH/P,OK/US-005,13/06/2019,12:24,50MHz,SSB,OK1VRW,,"S2S OK/PA 034 Adam"
V2,OK1JEH/P,OK/US-005,13/06/2019,12:28,50MHz,SSB,OK1KOK,,"S2S OK/PA 003 Suchý Vrch"
V2,OK1JEH/P,OK/US-005,13/06/2019,12:57,50MHz,SSB,OK2VWX,,
V2,OK1JEH/P,OK/US-005,13/06/2019,13:18,28MHz,SSB,OJ0AW,,"OJ0AW maják"
V2,OK1JEH/P,OK/US-005,13/06/2019,14:11,28MHz,SSB,GM8OFQ,,"Ostrov 009"
V2,OK1JEH/P,OK/KA-001,26/06/2019,05:48,3.5MHz,SSB,OK2JVL,,
V2,OK1JEH/P,OK/KA-001,26/06/2019,05:52,3.5MHz,SSB,OK2HM/P,,
V2,OK1JEH/P,OK/KA-001,26/06/2019,05:57,3.5MHz,SSB,OK1PW,,
V2,OK1JEH/P,OK/KA-001,26/06/2019,06:45,14MHz,SSB,YO7MPD,,
V2,OK1JEH/P,OK/KA-001,26/06/2019,08:24,14MHz,SSB,SM4CJM,,
V2,OK1JEH/P,OK/KA-001,26/06/2019,08:26,14MHz,SSB,SA4BLM,,
V2,OK1JEH/P,OK/KA-001,26/06/2019,08:28,14MHz,SSB,9A/S52AU/P,,"S2S 9A/PH-009 Goljak"
V2,OK1JEH/P,OK/KA-001,26/06/2019,08:30,14MHz,SSB,I/AB3Y,,
V2,OK1JEH/P,OK/US-001,06/07/2019,05:37,3.5MHz,SSB,OK6TT,,
V2,OK1JEH/P,OK/US-001,06/07/2019,05:40,3.5MHz,SSB,OK2KG,,
V2,OK1JEH/P,OK/US-001,06/07/2019,05:49,3.5MHz,SSB,OK1FUU,,
V2,OK1JEH/P,OK/US-001,06/07/2019,05:51,3.5MHz,SSB,OK1RZ,,
V2,OK1JEH/P,OK/US-001,06/07/2019,05:57,3.5MHz,SSB,OK1UVH,,
V2,OK1JEH/P,OK/US-001,06/07/2019,06:04,3.5MHz,SSB,OK1NS,,
V2,OK1JEH/P,OK/US-001,06/07/2019,06:06,3.5MHz,SSB,OK2WYK,,
V2,OK1JEH/P,OK/US-001,06/07/2019,06:11,3.5MHz,SSB,OM2KI,,
V2,OK1JEH/P,OK/US-001,06/07/2019,06:14,3.5MHz,SSB,OK1LO,,
V2,OK1JEH/P,OK/US-001,06/07/2019,06:23,3.5MHz,SSB,OK7VU,,
V2,OK1JEH/P,OK/US-001,06/07/2019,06:27,3.5MHz,SSB,OK1AY,,
V2,OK1JEH/P,OK/US-001,06/07/2019,06:53,3.5MHz,SSB,OK1RPS,,"S2S OK/US 008 Lysá Hora"
V2,OK1JEH/P,OK/US-008,17/08/2019,11:47,14MHz,SSB,IU0JZN,,
V2,OK1JEH/P,OK/US-008,17/08/2019,11:48,14MHz,SSB,SA4BLM,,
V2,OK1JEH/P,OK/US-008,17/08/2019,12:16,18MHz,SSB,IZ1JJF,,
V2,OK1JEH/P,OK/US-008,17/08/2019,12:44,14MHz,SSB,EA2DT,,
V2,OK1JEH/P,OK/US-002,07/09/2019,05:45,3.5MHz,SSB,OK2WYK,,
V2,OK1JEH/P,OK/US-002,07/09/2019,05:51,3.5MHz,SSB,OK5KA,,
V2,OK1JEH/P,OK/US-002,07/09/2019,05:54,3.5MHz,SSB,OK1LRD,,
V2,OK1JEH/P,OK/US-002,07/09/2019,06:06,3.5MHz,SSB,OL13FORT,,
V2,OK1JEH/P,OK/US-002,07/09/2019,06:11,3.5MHz,SSB,OK1FUU,,
V2,OK1JEH/P,OK/US-002,07/09/2019,06:15,3.5MHz,SSB,OK2KG,,
V2,OK1JEH/P,OK/US-002,07/09/2019,06:33,3.5MHz,SSB,OK1UVH,,
V2,OK1JEH/P,OK/US-002,07/09/2019,06:44,3.5MHz,SSB,OK1FHI,,
V2,OK1JEH/P,OK/US-002,07/09/2019,06:57,3.5MHz,SSB,OK1HFP,,
V2,OK1JEH/P,OK/US-002,07/09/2019,06:59,3.5MHz,SSB,OK1ES,,
V2,OK1JEH/P,OK/US-002,07/09/2019,07:32,14MHz,SSB,LY3AB/P,,
V2,OK1JEH/P,OK/US-002,07/09/2019,07:42,14MHz,SSB,EA2DT,,
V2,OK1JEH/P,OK/US-002,07/09/2019,07:45,14MHz,SSB,RA1AVP/1,,
V2,OK1JEH/P,OK/US-002,07/09/2019,08:30,144MHz,FM,OK1AR,,
V2,OK1JEH/P,OK/US-002,07/09/2019,08:33,144MHz,FM,OL4ACF,,
V2,OK1JEH/P,OK/KA-003,07/09/2019,11:22,21MHz,SSB,OZ7RJ/P,,
V2,OK1JEH/P,OK/KA-003,07/09/2019,11:50,14MHz,SSB,OH1VR,,
V2,OK1JEH/P,OK/KA-003,07/09/2019,11:57,14MHz,SSB,EC2DX,,
V2,OK1JEH/P,OK/KA-003,07/09/2019,12:00,144MHz,FM,OL4ACF,,
V2,OK1JEH/P,OK/KA-003,07/09/2019,12:01,144MHz,FM,OK1AR,,
V2,OK1JEH/P,OK/KA-003,07/09/2019,13:20,21MHz,SSB,IZ0PAU/P,,
V2,OK1JEH/P,OK/KA-003,07/09/2019,13:25,21MHz,SSB,HB9LU/P,,
V2,OK1JEH/P,OK/KA-003,07/09/2019,13:41,21MHz,SSB,UA5C,,
V2,OK1JEH/P,OK/KA-003,07/09/2019,13:43,21MHz,SSB,LA1K/P,,
V2,OK1JEH/P,OK/KA-003,07/09/2019,13:53,21MHz,SSB,IQ4FE/P,,
V2,OK1JEH/P,OK/KA-003,07/09/2019,14:19,21MHz,SSB,OH/DL2JRM/P,,
V2,OK1JEH/P,OK/KA-003,07/09/2019,14:32,21MHz,SSB,GM5G/P,,
V2,OK1JEH/P,OK/KA-003,07/09/2019,14:37,21MHz,SSB,YL1ZX/P,,
V2,OK1JEH/P,OK/KA-003,07/09/2019,14:49,14MHz,SSB,OR4D/P,,
V2,OK1JEH/P,OK/KA-003,07/09/2019,14:54,14MHz,SSB,G2L/P,,
V2,OK1JEH/P,OK/KA-003,07/09/2019,15:20,3.5MHz,SSB,OK2UKX,,
V2,OK1JEH/P,OK/KA-003,07/09/2019,15:44,14MHz,SSB,LA1ARG/P,,
V2,OK1JEH/P,OK/KA-003,07/09/2019,15:54,21MHz,SSB,HA5N/P,,
V2,OK1JEH/P,OK/KA-002,21/09/2019,08:24,14MHz,SSB,SA4BLM,,
V2,OK1JEH/P,OK/KA-002,21/09/2019,08:26,14MHz,SSB,EA2DT,,
V2,OK1JEH/P,OK/KA-002,21/09/2019,08:28,14MHz,SSB,YO8RIY,,
V2,OK1JEH/P,OK/KA-002,21/09/2019,08:56,7MHz,SSB,S50AAA/P,,"S2S S5/KS-020 Gradišce"
V2,OK1JEH/P,OK/KA-002,21/09/2019,09:22,7MHz,SSB,DL1SWB/P,,DLFF-0481
V2,OK1JEH/P,OK/KA-002,21/09/2019,09:28,14MHz,SSB,YO2MSB/P,,"S2S YO/WC-049 Varful Lui Toader"
V2,OK1JEH/P,OK/KA-002,21/09/2019,09:30,14MHz,SSB,2E0ESY,,
V2,OK1JEH/P,OK/KA-002,21/09/2019,09:37,14MHz,SSB,LZ304EW,,
V2,OK1JEH/P,OK/KA-005,21/09/2019,12:08,14MHz,SSB,F/DD6DO,,
V2,OK1JEH/P,OK/KA-005,21/09/2019,12:12,14MHz,SSB,F8AAB,,
V2,OK1JEH/P,OK/KA-005,21/09/2019,12:14,14MHz,SSB,G0RQL,,
V2,OK1JEH/P,OK/KA-005,21/09/2019,12:17,14MHz,SSB,GI4ONL,,
V2,OK1JEH/P,OK/KA-005,21/09/2019,12:21,14MHz,SSB,EA2DT,,
V2,OK1JEH/P,OK/KA-005,21/09/2019,13:21,7MHz,SSB,MD/OP2D,,"IOTA EU-116"
V2,OK1JEH/P,OK/KA-005,21/09/2019,13:42,7MHz,SSB,GB2EBA,,"IOTA EU-005"
V2,OK1JEH/P,OK/KA-005,21/09/2019,14:57,7MHz,SSB,ON5YM,,
V2,OK1JEH/P,OK/KA-005,21/09/2019,15:42,3.5MHz,SSB,OK1UKY,,
V2,OK1JEH/P,OK/KA-004,06/10/2019,09:45,14MHz,SSB,SV9SK,,"IOTA EU-015"
V2,OK1JEH/P,OK/KA-004,06/10/2019,09:47,14MHz,SSB,RA1AVP/1,,
V2,OK1JEH/P,OK/KA-004,06/10/2019,09:49,14MHz,SSB,SV3IEG,,
V2,OK1JEH/P,OK/KA-004,06/10/2019,09:57,14MHz,SSB,EA2DT,,
V2,OK1JEH/P,OK/KA-004,06/10/2019,10:07,14MHz,SSB,EA2AJO,,"IOTA EU-134"
V2,OK1JEH/P,OK/KA-004,06/10/2019,10:26,14MHz,SSB,SV2HSZ/P,,"SVFF 0054"
V2,OK1JEH/P,OK/KA-004,06/10/2019,10:58,7MHz,SSB,IY5PIS,,
V2,OK1JEH/P,OK/KA-004,06/10/2019,11:07,7MHz,SSB,IQ1SM,,
V2,OK1JEH/P,OK/KA-006,06/10/2019,13:46,14MHz,SSB,7X2VFK,,
V2,OK1JEH/P,OK/KA-006,06/10/2019,14:03,14MHz,SSB,IT9CAR,,
V2,OK1JEH/P,OK/KA-006,06/10/2019,14:30,7MHz,SSB,9A525Z,,
V2,OK1JEH/P,OK/KA-006,06/10/2019,14:43,7MHz,SSB,2E0VNC/P,,
V2,OK1JEH/P,OK/KA-006,06/10/2019,15:00,3.5MHz,SSB,OK1IE,,
V2,OK1JEH/P,OK/KA-040,12/10/2019,05:38,3.5MHz,SSB,OK1KFQ,,
V2,OK1JEH/P,OK/KA-040,12/10/2019,05:40,3.5MHz,SSB,OK1FUU,,
V2,OK1JEH/P,OK/KA-040,12/10/2019,05:42,3.5MHz,SSB,OK1AY,,
V2,OK1JEH/P,OK/KA-040,12/10/2019,05:43,3.5MHz,SSB,OK1DQP,,
V2,OK1JEH/P,OK/KA-040,12/10/2019,05:44,3.5MHz,SSB,OK5KA,,
V2,OK1JEH/P,OK/KA-040,12/10/2019,05:46,3.5MHz,SSB,OM8AA,,
V2,OK1JEH/P,OK/KA-040,12/10/2019,05:51,3.5MHz,SSB,OK1PI,,
V2,OK1JEH/P,OK/KA-040,12/10/2019,05:53,3.5MHz,SSB,OM3PA,,
V2,OK1JEH/P,OK/KA-040,12/10/2019,05:59,3.5MHz,SSB,OM3SEM,,
V2,OK1JEH/P,OK/KA-040,12/10/2019,06:11,14MHz,SSB,RN3QVC,,
V2,OK1JEH/P,OK/KA-053,12/10/2019,08:46,144MHz,FM,OK1KAD,,"S2S OK/US 001 Klínovec"
V2,OK1JEH/P,OK/KA-053,12/10/2019,08:53,144MHz,FM,OK1DOL,,
V2,OK1JEH/P,OK/KA-053,12/10/2019,08:57,144MHz,FM,OK1RDO,,
V2,OK1JEH/P,OK/KA-053,12/10/2019,08:58,144MHz,FM,OK1OTM,,"S2S OK/JC 002 Boubín"
V2,OK1JEH/P,OK/KA-053,12/10/2019,09:02,144MHz,FM,OK1RPL,,
V2,OK1JEH/P,OK/KA-053,12/10/2019,09:09,433MHz,FM,OK1OPT,,
V2,OK1JEH/P,OK/KA-053,12/10/2019,09:13,433MHz,FM,OK1HBP,,
V2,OK1JEH/P,OK/KA-053,12/10/2019,09:19,433MHz,FM,OK1OTM,,"S2S OK/JC 002 Boubín"
V2,OK1JEH/P,OK/KA-053,12/10/2019,09:33,433MHz,FM,OK1MCS,,
V2,OK1JEH/P,OK/KA-053,12/10/2019,09:37,433MHz,FM,OK1KAD,,"S2S OK/US 001 Klínovec"
V2,OK1JEH/P,OK/KA-053,12/10/2019,09:39,144MHz,FM,OK1MCS,,
V2,OK1JEH/P,OK/KA-053,12/10/2019,09:50,144MHz,FM,OK1LAZ,,"S2S OL/KA-153 Podhorní Vrch GMA"
V2,OK1JEH/P,OK/US-012,13/10/2019,08:15,14MHz,SSB,EA1DHB,,
V2,OK1JEH/P,OK/US-012,13/10/2019,08:17,14MHz,SSB,RW3XZ,,
V2,OK1JEH/P,OK/US-012,13/10/2019,08:18,14MHz,SSB,EC2JV,,
V2,OK1JEH/P,OK/US-012,13/10/2019,08:20,14MHz,SSB,EA3EVL,,
V2,OK1JEH/P,OK/US-012,13/10/2019,08:58,14MHz,SSB,SV3IEG/P,,"S2S SV/PL-021 Ostrakina"
V2,OK1JEH/P,OK/US-012,13/10/2019,08:59,14MHz,SSB,SV2OYC,,
V2,OK1JEH/P,OK/US-012,13/10/2019,09:04,14MHz,SSB,SV4NWO,,
V2,OK1JEH/P,OK/US-012,13/10/2019,09:06,14MHz,SSB,OH6JYH,,
V2,OK1JEH/P,OK/US-012,13/10/2019,09:12,14MHz,SSB,EA2DT,,
V2,OK1JEH/P,OK/US-012,13/10/2019,09:13,14MHz,SSB,SA4BLM,,
V2,OK1JEH/P,OK/US-012,13/10/2019,09:16,14MHz,SSB,EC2UV,,
V2,OK1JEH/P,OK/US-010,13/10/2019,12:43,14MHz,SSB,OH3GZ,,
V2,OK1JEH/P,OK/US-010,13/10/2019,13:03,14MHz,SSB,EA2DT,,
V2,OK1JEH/P,OK/US-010,13/10/2019,13:08,14MHz,SSB,SV2HSY,,
V2,OK1JEH/P,OK/US-010,13/10/2019,13:09,14MHz,SSB,EI6FR,,"IOTA EU-115"
V2,OK1JEH/P,OK/US-010,13/10/2019,13:13,14MHz,SSB,SY2BEW,,
V2,OK1JEH/P,OK/US-010,13/10/2019,13:21,14MHz,SSB,G0HRT,,"IOTA EU-005"
V2,OK1JEH/P,OK/US-010,13/10/2019,13:29,14MHz,SSB,G0RQL,,
V2,OK1JEH/P,OK/US-010,13/10/2019,13:35,14MHz,SSB,EA5INS,,
V2,OK1JEH/P,OK/US-010,13/10/2019,14:11,3.5MHz,SSB,OK2UR,,
V2,OK1JEH/P,OK/US-010,13/10/2019,14:13,3.5MHz,SSB,OK2LUN,,
V2,OK1JEH/P,OK/US-010,13/10/2019,14:17,3.5MHz,SSB,OK2HJ,,
V2,OK1JEH/P,OK/US-004,20/10/2019,06:50,3.5MHz,SSB,OK2BQX,,
V2,OK1JEH/P,OK/US-004,20/10/2019,06:51,3.5MHz,SSB,OK1BKO,,
V2,OK1JEH/P,OK/US-004,20/10/2019,06:53,3.5MHz,SSB,OK1FJN,,
V2,OK1JEH/P,OK/US-004,20/10/2019,06:54,3.5MHz,SSB,OK1CB,,
V2,OK1JEH/P,OK/US-004,20/10/2019,06:56,3.5MHz,SSB,OK1MJA,,"S2S OK/US 008 Lysá Hora"
V2,OK1JEH/P,OK/US-004,20/10/2019,06:58,3.5MHz,SSB,OK2UR,,
V2,OK1JEH/P,OK/US-004,20/10/2019,07:04,3.5MHz,SSB,OM1ARW,,
V2,OK1JEH/P,OK/US-013,20/10/2019,09:52,144MHz,SSB,OL1B,,
V2,OK1JEH/P,OK/US-013,20/10/2019,09:56,144MHz,SSB,OK1KMP,,
V2,OK1JEH/P,OK/US-013,20/10/2019,09:59,144MHz,SSB,DP9X,,
V2,OK1JEH/P,OK/US-013,20/10/2019,10:05,144MHz,SSB,OK2VZE,,
V2,OK1JEH/P,OK/US-013,20/10/2019,10:09,144MHz,SSB,OK1KTW,,
V2,OK1JEH/P,OK/US-013,20/10/2019,10:12,144MHz,SSB,OK1KAD,,"S2S OK/US 001 Klínovec"
V2,OK1JEH/P,OK/US-013,20/10/2019,10:16,144MHz,SSB,OK1VRY,,
V2,OK1JEH/P,OK/US-013,20/10/2019,10:29,144MHz,SSB,OK1KKI,,
V2,OK1JEH/P,OK/US-013,20/10/2019,10:32,144MHz,SSB,OK1DCI,,
V2,OK1JEH/P,OK/US-013,20/10/2019,10:38,144MHz,SSB,OE/OK5SE/P,,
V2,OK1JEH/P,OK/US-013,20/10/2019,10:54,144MHz,SSB,OK2IGG,,
V2,OK1JEH/P,OK/US-013,20/10/2019,10:57,144MHz,SSB,DG0VOG,,
V2,OK1JEH/P,OK/US-013,20/10/2019,10:59,144MHz,SSB,OK1VDJ,,
V2,OK1JEH/P,OK/US-013,20/10/2019,11:38,14MHz,SSB,W1OW,,
V2,OK1JEH/P,OK/US-013,20/10/2019,11:40,14MHz,SSB,MU0GSY,,"IOTA EU-114"
